"subject","predicate","object"
"http://dbpedia.org/resource/The_Better_Angels_of_Our_Nature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro"
"http://es.wikipedia.org/wiki/Los_ángeles_que_llevamos_dentro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://www.w3.org/2000/01/rdf-schema#label","Los ángeles que llevamos dentro"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://www.w3.org/2000/01/rdf-schema#comment","Los ángeles que llevamos dentro. El declive de la violencia y sus implicaciones es un libro escrito por Steven Pinker y publicado en 2011 en el que se argumenta que la sociedad actual es mucho menos violenta que en siglos pasados e, incluso, que en décadas pasadas. Admite que debido a los avances en la comunicación, se informa más ahora sobre hechos violentos lo que da la impresión de que el número de víctimas de violaciones, asesinatos y guerras es mayor. No obstante, el libro sostiene que la erosión de los valores asociados a la familia, la tribu, la tradición y la religión, y su sustitución por valores asociados al individualismo, el cosmopolitismo, la razón y la ciencia han conducido a un declive de la violencia de magnitud enorme y que convierten el período actual en, posiblemente, el"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_ángeles_que_llevamos_dentro"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Steven_Pinker"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://es.dbpedia.org/property/añoDePublicaciónDeLaTraducción",2012
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://es.dbpedia.org/property/añoDePublicaciónOriginal",2011
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://es.dbpedia.org/property/ciudadDePublicaciónDeLaTraducción","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://es.dbpedia.org/property/editorialDeLaTraducción","Paidós"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://es.dbpedia.org/property/editorialDePublicaciónOriginal","Viking Books"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://es.dbpedia.org/property/númeroDePáginasDeLaTraducción",1103
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://es.dbpedia.org/property/paísDePublicaciónDeLaTraducción","España"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://es.dbpedia.org/property/traductor","Joan Soler Chic"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://es.dbpedia.org/property/títuloDeLaTraducción","Los ángeles que llevamos dentro"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://es.dbpedia.org/property/títuloOriginal","The Better Angels of Our Nature"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://es.dbpedia.org/property/isbnDeLaTraducción",978
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://dbpedia.org/ontology/wikiPageID",7876570
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://dbpedia.org/ontology/wikiPageRevisionID",129805815
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://dbpedia.org/ontology/wikiPageLength",23056
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_ángeles_que_llevamos_dentro?oldid=129805815&ns=0"
"http://es.dbpedia.org/resource/Los_ángeles_que_llevamos_dentro","http://dbpedia.org/ontology/abstract","Los ángeles que llevamos dentro. El declive de la violencia y sus implicaciones es un libro escrito por Steven Pinker y publicado en 2011 en el que se argumenta que la sociedad actual es mucho menos violenta que en siglos pasados e, incluso, que en décadas pasadas. Admite que debido a los avances en la comunicación, se informa más ahora sobre hechos violentos lo que da la impresión de que el número de víctimas de violaciones, asesinatos y guerras es mayor. No obstante, el libro sostiene que la erosión de los valores asociados a la familia, la tribu, la tradición y la religión, y su sustitución por valores asociados al individualismo, el cosmopolitismo, la razón y la ciencia han conducido a un declive de la violencia de magnitud enorme y que convierten el período actual en, posiblemente, el más pacífico de la historia. En 2011, el New York Times lo citó como uno de los libros importantes del año.​ En 2012 fue preseleccionado para el Premio Samuel Johnson​ y también para el Premio Winton para Libros de Ciencia de la Royal Society.​ Seleccionado en enero de 2015 en la lista de libros de Mark Zuckerberg.​"
