"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Antonio_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_San_Antonio_Unido"
"http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_San_Antonio_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_San_Antonio_Unido","http://www.w3.org/2000/01/rdf-schema#label","Club Social y Deportivo San Antonio Unido"
"http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_San_Antonio_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Club Social y Deportivo San Antonio Unido"
"http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_San_Antonio_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_Profesional_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_San_Antonio_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Antonio_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_San_Antonio_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1961"
"http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_San_Antonio_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_San_Antonio_Unido","http://dbpedia.org/ontology/wikiPageID",6860636
"http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_San_Antonio_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",127664076
"http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_San_Antonio_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Social_y_Deportivo_San_Antonio_Unido?oldid=127664076&ns=14"
"http://es.dbpedia.org/resource/Estadio_Municipal_Doctor_Olegario_Henríquez_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_San_Antonio_Unido"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_San_Antonio_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_San_Antonio_Unido"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Social_y_Deportivo_San_Antonio_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_San_Antonio_Unido"
