"subject","predicate","object"
"http://es.wikipedia.org/wiki/Struchium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Struchium"
"http://es.dbpedia.org/resource/Struchium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Struchium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Struchium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Struchium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Struchium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Struchium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Struchium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Struchium","http://www.w3.org/2000/01/rdf-schema#label","Struchium"
"http://es.dbpedia.org/resource/Struchium","http://www.w3.org/2000/01/rdf-schema#comment","Struchium, es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: ,​ es originaria de América."
"http://es.dbpedia.org/resource/Struchium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080drls"
"http://es.dbpedia.org/resource/Struchium","http://xmlns.com/foaf/0.1/name","Struchium"
"http://es.dbpedia.org/resource/Struchium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_tropical"
"http://es.dbpedia.org/resource/Struchium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vernonieae"
"http://es.dbpedia.org/resource/Struchium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Struchium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Struchium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1891"
"http://es.dbpedia.org/resource/Struchium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kuntze"
"http://es.dbpedia.org/resource/Struchium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Struchium"
"http://es.dbpedia.org/resource/Struchium","http://es.dbpedia.org/property/binomialAuthority","Kuntze"
"http://es.dbpedia.org/resource/Struchium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Struchium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Struchium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Struchium","http://es.dbpedia.org/property/genus","Struchium"
"http://es.dbpedia.org/resource/Struchium","http://es.dbpedia.org/property/name","Struchium"
"http://es.dbpedia.org/resource/Struchium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Struchium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Struchium","http://es.dbpedia.org/property/species","Struchium sparganophorum"
"http://es.dbpedia.org/resource/Struchium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Struchium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Struchium","http://dbpedia.org/ontology/wikiPageID",5361848
"http://es.dbpedia.org/resource/Struchium","http://dbpedia.org/ontology/wikiPageRevisionID",129043920
