"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://www.w3.org/2000/01/rdf-schema#label","Mariano Marquevich"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Marquevich (nacido en Buenos Aires, Argentina, 14 de mayo de 1982) es un escritor, novelista, psicólogo forense y columnista argentino."
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://xmlns.com/foaf/0.1/name","Mariano Marquevich"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://xmlns.com/foaf/0.1/homepage","http://blogs.infobae.com/la-llave-maestra/"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_Argentina"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Marquevich"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://es.dbpedia.org/property/fechaDeNacimiento","--05-14"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://es.dbpedia.org/property/imagen","Mariano Marquevich.jpg"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://es.dbpedia.org/property/nombre","Mariano Marquevich"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://es.dbpedia.org/property/nombreDeNacimiento","Mariano Marquevich"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://es.dbpedia.org/property/premios",""
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://es.dbpedia.org/property/premios","Fondo Metropolitano de la Cultura, las Artes y las Ciencias en 2007 y 2013."
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://es.dbpedia.org/property/web","http://blogs.infobae.com/la-llave-maestra/"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://dbpedia.org/ontology/wikiPageID",6627964
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://dbpedia.org/ontology/wikiPageRevisionID",126301321
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.infobae.com/la-llave-maestra/"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://dbpedia.org/ontology/wikiPageLength",4750
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Marquevich?oldid=126301321&ns=0"
"http://es.dbpedia.org/resource/Mariano_Marquevich","http://dbpedia.org/ontology/abstract","Mariano Marquevich (nacido en Buenos Aires, Argentina, 14 de mayo de 1982) es un escritor, novelista, psicólogo forense y columnista argentino."
"http://es.wikipedia.org/wiki/Mariano_Marquevich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Marquevich"
