"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthony_Panizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes italianos hacia el Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes italianos hacia el Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",7529575
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",105895153
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido?oldid=105895153&ns=14"
"http://es.dbpedia.org/resource/Lord_Acton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/Ugo_Foscolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/Bruno_Tonioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/Dario_Resta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/Philip_Arditti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/Joseph_Bonomi_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/Jacqueline_Bhabha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/Greta_Scacchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/Annunzio_Paolo_Mantovani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/John_Singer_Sargent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/Charles_Forte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/Marie_Louise_Berneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/Francesco_Paolo_Tosti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
"http://es.dbpedia.org/resource/Luigi_Gatti_(empresario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_el_Reino_Unido"
