"subject","predicate","object"
"http://dbpedia.org/resource/Adiponectin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adiponectina"
"http://es.wikipedia.org/wiki/Adiponectina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adiponectina"
"http://es.dbpedia.org/resource/Adiponectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Adiponectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Adiponectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Adiponectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Adiponectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adiponectina","http://www.w3.org/2000/01/rdf-schema#label","Adiponectina"
"http://es.dbpedia.org/resource/Adiponectina","http://www.w3.org/2000/01/rdf-schema#comment","La adiponectina (también conocida como Acrp30, Adiponectin30, AdipoQ, apM1 o GBP28) es una hormona sintetizada por el tejido adiposo que participa en el metabolismo de la glucosa y los ácidos grasos. Es la adipoquina (sustancias derivadas de los adipocitos) más abundante secretada por los adipocitos. Inicialmente se pensaba que su síntesis estaba limitada exclusivamente al tejido adiposo, sin embargo algunos trabajos sugieren que puede ser secretada por otros tejidos, como por ejemplo, cardiomiocitos. Diversos estudios han comprobado que la adiponectina aumenta la sensibilidad a la insulina en diversos tejidos como hígado, músculo esquelético y tejido adiposo. Los niveles circulantes de adiponectina son inversamente proporcionales al índice de masa corporal (IMC) y el porcentaje de grasa c"
"http://es.dbpedia.org/resource/Adiponectina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034jzb"
"http://es.dbpedia.org/resource/Adiponectina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obesidad"
"http://es.dbpedia.org/resource/Adiponectina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas_peptídicas"
