"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Edward_Hubbard","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Joseph_Duval-Jouve","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Anacreonte_Ávila_de_Araújo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Norman_Loftus_Bor","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Ximena_Londoño","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Václav_Jirásek","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Reyjane_Patricia_de_Oliveira","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Stephen_J._Darbyshire","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://dbpedia.org/resource/Pasture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Ana_Zanin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Victoria_C._Hollowell","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Pasto_(ganadería)","http://www.w3.org/2000/01/rdf-schema#label","Pasto (ganadería)"
"http://es.dbpedia.org/resource/Pasto_(ganadería)","http://www.w3.org/2000/01/rdf-schema#comment","El pasto (en latín: pastus, participio pasado de pascere, ""alimentar"") es cualquier cosa que sirve para el sustento de los animales,​ especialmente la hierba que el ganado come en el mismo terreno donde se cría.​ En general, el pasto es de origen vegetal, aunque el producto que se da al ganado doméstico puede ser un derivado procesado al cual se hayan añadido minerales o restos animales. Para acentuar la calidad nutritiva del pasto (para las vacas, las ovejas o los cerdos, por ejemplo) se busca una naturaleza compensada entre leguminosas y gramíneas, de modo que se produzca una ."
"http://es.dbpedia.org/resource/Pasto_(ganadería)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_b9"
"http://es.dbpedia.org/resource/Pasto_(ganadería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentación_de_animales"
"http://es.dbpedia.org/resource/Pasto_(ganadería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_rural"
"http://es.dbpedia.org/resource/Pasto_(ganadería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_forrajeras"
"http://es.dbpedia.org/resource/Pasto_(ganadería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Pasto_(ganadería)","http://dbpedia.org/ontology/wikiPageID",700592
"http://es.dbpedia.org/resource/Pasto_(ganadería)","http://dbpedia.org/ontology/wikiPageRevisionID",129606380
"http://es.dbpedia.org/resource/Pasto_(ganadería)","http://dbpedia.org/ontology/wikiPageLength",2858
"http://es.dbpedia.org/resource/Pasto_(ganadería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasto_(ganadería)?oldid=129606380&ns=0"
"http://es.dbpedia.org/resource/Pasto_(ganadería)","http://dbpedia.org/ontology/abstract","El pasto (en latín: pastus, participio pasado de pascere, ""alimentar"") es cualquier cosa que sirve para el sustento de los animales,​ especialmente la hierba que el ganado come en el mismo terreno donde se cría.​ En general, el pasto es de origen vegetal, aunque el producto que se da al ganado doméstico puede ser un derivado procesado al cual se hayan añadido minerales o restos animales. Para acentuar la calidad nutritiva del pasto (para las vacas, las ovejas o los cerdos, por ejemplo) se busca una naturaleza compensada entre leguminosas y gramíneas, de modo que se produzca una ."
"http://es.dbpedia.org/resource/Pável_Smirnov","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Timothy_John_Killeen","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Fua'amotu","http://es.dbpedia.org/property/p2Superficie","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Étienne-Émile_Desvaux","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.wikipedia.org/wiki/Pasto_(ganadería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Pasto_(ganaderia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Pasto_del_ganado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Pastos_del_ganado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Pastura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Árbol_forrajero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Percy_Leroy_Ricker","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Ernest_Reeves_Sohns","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pasto_(ganadería)"
"http://es.dbpedia.org/resource/Aeródromo_de_Dolores","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Pasto_(ganadería)"
