"subject","predicate","object"
"http://es.dbpedia.org/resource/Columna_Sur_Ebro","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Belchite"
"http://es.dbpedia.org/resource/Batalla_de_belchite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Belchite"
"http://es.dbpedia.org/resource/Batalla_de_Belchite","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Belchite"
"http://es.dbpedia.org/resource/Batalla_de_Belchite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Belchite"
"http://es.dbpedia.org/resource/Batalla_de_Belchite","http://dbpedia.org/ontology/wikiPageID",143481
"http://es.dbpedia.org/resource/Batalla_de_Belchite","http://dbpedia.org/ontology/wikiPageRevisionID",128195259
"http://es.dbpedia.org/resource/Batalla_de_Belchite","http://dbpedia.org/ontology/wikiPageLength",766
"http://es.dbpedia.org/resource/Batalla_de_Belchite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Belchite?oldid=128195259&ns=0"
"http://es.wikipedia.org/wiki/Batalla_de_Belchite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Belchite"
"http://dbpedia.org/resource/Battle_of_Belchite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Belchite"
