"subject","predicate","object"
"http://es.dbpedia.org/resource/Game_of_Death_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Game_of_Death_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Game_of_Death_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Game_of_Death_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Game_of_Death_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Game_of_Death_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Game_of_Death_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Game_of_Death_II","http://www.w3.org/2000/01/rdf-schema#label","Game of Death II"
"http://es.dbpedia.org/resource/Game_of_Death_II","http://www.w3.org/2000/01/rdf-schema#comment","Juego con la Muerte II también conocida como la Torre de la Muerte (((zh-T | T =死亡塔))) es una película estrenada en 1981 con la secuela de Juego con la muerte de Bruce Lee, parcialmente terminada. Debido a la prematura muerte de Bruce Lee, la película utiliza algunas películas de stock antiguas de Lee, en su mayoría como Enter the Dragon. Aparte de el doblaje en Inglés dando a ""Bruce Lee"" el carácter del nombre ""Billy Lo,"" esta película parece que no tienen ninguna conexión con la película de Robert Clouse. Fue distribuida por la compañía inglesa ."
"http://es.dbpedia.org/resource/Game_of_Death_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n2rc"
"http://es.dbpedia.org/resource/Game_of_Death_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1978"
"http://es.dbpedia.org/resource/Game_of_Death_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Tokio"
"http://es.dbpedia.org/resource/Game_of_Death_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Game_of_Death_II"
"http://es.dbpedia.org/resource/Game_of_Death_II","http://dbpedia.org/ontology/wikiPageID",2899948
"http://es.dbpedia.org/resource/Game_of_Death_II","http://dbpedia.org/ontology/wikiPageRevisionID",118242688
"http://es.dbpedia.org/resource/Game_of_Death_II","http://dbpedia.org/ontology/wikiPageLength",2307
"http://es.dbpedia.org/resource/Game_of_Death_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Game_of_Death_II?oldid=118242688&ns=0"
"http://es.dbpedia.org/resource/Game_of_Death_II","http://dbpedia.org/ontology/abstract","Juego con la Muerte II también conocida como la Torre de la Muerte (((zh-T | T =死亡塔))) es una película estrenada en 1981 con la secuela de Juego con la muerte de Bruce Lee, parcialmente terminada. Debido a la prematura muerte de Bruce Lee, la película utiliza algunas películas de stock antiguas de Lee, en su mayoría como Enter the Dragon. Aparte de el doblaje en Inglés dando a ""Bruce Lee"" el carácter del nombre ""Billy Lo,"" esta película parece que no tienen ninguna conexión con la película de Robert Clouse. Fue distribuida por la compañía inglesa ."
"http://es.dbpedia.org/resource/Game_of_death_ii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Game_of_Death_II"
"http://es.wikipedia.org/wiki/Game_of_Death_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Game_of_Death_II"
"http://dbpedia.org/resource/Game_of_Death_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Game_of_Death_II"
