"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anne-Line_Poncet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne-Line_Poncet"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://www.w3.org/2000/01/rdf-schema#label","Anne-Line Poncet"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Line Poncet es una deportista francesa que compitió en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Europeo de Piragüismo en Eslalon de 2002, en la prueba de K1 por equipos.​"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://xmlns.com/foaf/0.1/name","Anne-Line Poncet"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Francia"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne-Line_Poncet"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://es.dbpedia.org/property/nombre","Anne-Line Poncet"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://dbpedia.org/ontology/wikiPageID",6612490
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://dbpedia.org/ontology/wikiPageRevisionID",129025375
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne-Line_Poncet?oldid=129025375&ns=0"
"http://es.dbpedia.org/resource/Anne-Line_Poncet","http://dbpedia.org/ontology/abstract","Anne-Line Poncet es una deportista francesa que compitió en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Europeo de Piragüismo en Eslalon de 2002, en la prueba de K1 por equipos.​"
