"subject","predicate","object"
"http://es.dbpedia.org/resource/Army_One","http://www.w3.org/2000/01/rdf-schema#label","Army One"
"http://es.dbpedia.org/resource/Army_One","http://www.w3.org/2000/01/rdf-schema#comment","Army One es el indicativo que se le asigna a cualquier aeronave del Ejército de los Estados Unidos (United States Army) que transporta al Presidente de los Estados Unidos; desde 1957 hasta 1976, se trataba usualmente de un helicóptero del Ejército transportando al Presidente. Antes de 1976 la responsabilidad de transportar al Presidente estaba dividida entre el Ejército y el Cuerpo de Marines hasta que se le dio la responsabilidad única de transportar al Presidente en helicóptero a los marines. Cualquier helicóptero que transporte al Vicepresidente se le llamó Army Two"
"http://es.dbpedia.org/resource/Army_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044zfp"
"http://es.dbpedia.org/resource/Army_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Army_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_presidenciales"
"http://es.dbpedia.org/resource/Army_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Army_One"
"http://es.dbpedia.org/resource/Army_One","http://dbpedia.org/ontology/wikiPageID",283506
"http://es.dbpedia.org/resource/Army_One","http://dbpedia.org/ontology/wikiPageRevisionID",118750196
"http://es.dbpedia.org/resource/Army_One","http://dbpedia.org/ontology/wikiPageLength",1321
"http://es.dbpedia.org/resource/Army_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Army_One?oldid=118750196&ns=0"
"http://es.dbpedia.org/resource/Army_One","http://dbpedia.org/ontology/abstract","Army One es el indicativo que se le asigna a cualquier aeronave del Ejército de los Estados Unidos (United States Army) que transporta al Presidente de los Estados Unidos; desde 1957 hasta 1976, se trataba usualmente de un helicóptero del Ejército transportando al Presidente. Antes de 1976 la responsabilidad de transportar al Presidente estaba dividida entre el Ejército y el Cuerpo de Marines hasta que se le dio la responsabilidad única de transportar al Presidente en helicóptero a los marines. El Army One aparece en una famosa fotografía tomada el 9 de agosto de 1974, cuando el Presidente Richard Nixon hizo su famosa señal ""V"" (victoria) luego de dimitir tras el escándalo de Watergate.A cualquier parte que vuele el Army One, es recibido en tierra por al menos un soldado vestido completamente en uniforme de gala. Cualquier helicóptero que transporte al Vicepresidente se le llamó Army Two"
"http://es.wikipedia.org/wiki/Army_One","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Army_One"
"http://dbpedia.org/resource/Army_One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Army_One"
