"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicki_Nicole","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Nicki_Nicole","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Argentino_del_Valle_Larrabure","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Argentino_del_Valle_Larrabure","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Avenida_Arturo_Umberto_Illia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Carapachay","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Federación_Agraria_Argentina","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/José_María_Casullo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/José_María_Casullo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Kily_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Kily_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Luciano_Vella","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Luciano_Vella","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Línea_de_la_Costa_(Rosario)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Línea_de_la_Costa_(Rosario)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Manuel_Arijón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Quilmes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Silvia_Augsburger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Teatro_Broadway_(Rosario)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Teatro_Broadway_(Rosario)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Villa_Ocampo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Río_Luján_de_1975","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Albatro_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Rosario_(Argentina)"
