"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Pacheco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://www.w3.org/2000/01/rdf-schema#label","Alberto Pacheco Balmaceda"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Pacheco Balmaceda (Barranquilla, 23 de junio de 1935 - Valledupar, 29 de septiembre de 1983) fue un acordeonero, compositor y cantante colombiano.​"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://xmlns.com/foaf/0.1/name","Alberto Pacheco"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Colombia"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Pacheco_Balmaceda"
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://es.dbpedia.org/property/añosActivo",1961
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Alberto_Pacheco_Balmaceda","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Valledupar"
