"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bulla_Aurea_de_Sicilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulla_Aurea_de_Sicilia"
"http://es.dbpedia.org/resource/Bulla_Aurea_de_Sicilia","http://www.w3.org/2000/01/rdf-schema#label","Bulla Aurea de Sicilia"
"http://es.dbpedia.org/resource/Bulla_Aurea_de_Sicilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w_zy"
"http://es.dbpedia.org/resource/Bulla_Aurea_de_Sicilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulla_Aurea_de_Sicilia"
"http://es.dbpedia.org/resource/Bulla_Aurea_de_Sicilia","http://dbpedia.org/ontology/wikiPageID",9275765
"http://es.dbpedia.org/resource/Bulla_Aurea_de_Sicilia","http://dbpedia.org/ontology/wikiPageRevisionID",123227568
"http://es.dbpedia.org/resource/Bulla_Aurea_de_Sicilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia"
"http://es.dbpedia.org/resource/Bulla_Aurea_de_Sicilia","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Bulla_Aurea_de_Sicilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulla_Aurea_de_Sicilia?oldid=123227568&ns=0"
"http://dbpedia.org/resource/Golden_Bull_of_Sicily","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulla_Aurea_de_Sicilia"
