"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Aves de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Aves de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_por_país"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",1278332
"http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",115825509
"http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_de_Ecuador?oldid=115825509&ns=14"
"http://es.dbpedia.org/resource/Eriocnemis_derbyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador"
"http://es.dbpedia.org/resource/Pyrrhura_roseifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador"
"http://es.dbpedia.org/resource/Turdus_maranonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador"
"http://es.dbpedia.org/resource/Chaetocercus_berlepschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador"
"http://es.dbpedia.org/resource/Coeligena_lutetiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador"
"http://es.dbpedia.org/resource/Colaptes_cinereicapillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador"
"http://es.dbpedia.org/resource/Pachyramphus_spodiurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador"
"http://es.dbpedia.org/resource/Certhidea_fusca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Ecuador"
