"subject","predicate","object"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/2000/01/rdf-schema#label","Serse Cosmi"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/2000/01/rdf-schema#comment","Serse Cosmi (nacido el 5 de mayo de 1958 en Ponte San Giovanni) es un entrenador de fútbol italiano. Actualmente se encuentra sin equipo."
"http://es.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090c0n"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://xmlns.com/foaf/0.1/name","Serse Cosmi"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Brescia_Calcio"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Genoa_Cricket_&_Football_Club"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Perugia_Calcio"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Società_Sportiva_Dilettantistica_Palermo"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Delfino_Pescara_1936"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Società_Sportiva_Robur_Siena"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unione_Sportiva_Arezzo"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unione_Sportiva_Lecce"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perugia"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trapani_Calcio"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serse_Cosmi"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/añodebut",1990
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/campeonatos",1
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Venezia_Football_Club"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Trapani_Calcio"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Udinese_Calcio"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Associazione_Sportiva_Livorno_Calcio"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Unione_Sportiva_Lecce"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Associazione_Calcistica_Perugia_Calcio"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Robur_Siena"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Genoa_Cricket_&_Football_Club"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/clubesanteriores","Arezzo"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Palermo_Football_Club"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/clubesanteriores","Ascoli"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Delfino_Pescara_1936"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Brescia_Calcio"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/imagen","Serse Cosmi.JPG"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/nombrecompleto","Serse Cosmi"
"http://es.dbpedia.org/resource/Serse_Cosmi","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Italia"
