"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicago_Building","http://www.w3.org/2000/01/rdf-schema#label","Chicago Building"
"http://es.dbpedia.org/resource/Chicago_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Chicago Building o Chicago Savings Bank Building es un edificio construido entre 1904 y 1905 y situado en el 7 de W. , en Chicago, Estados Unidos. Fue diseñado por el estudio de arquitectos Holabird & Roche, y es uno de los primeros y más significativos ejemplos de la escuela de Chicago de arquitectura. Los rasgos del edificio característicos de este estilo son el uso de grandes ""ventanas de Chicago"", estructura metálica, los característicos miradores, y el revestimiento de terracota. La combinación de las ventanas mirador del lado norte y las rectangulares ""ventanas de Chicago"" del lado este con bandas movibles representan los dos tipos típicos de ventanas de la escuela de Chicago.​ El edificio se sitúa en la esquina sudoeste de la intersección de State Street con Madison Street, y su "
"http://es.dbpedia.org/resource/Chicago_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/Chicago_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1905"
"http://es.dbpedia.org/resource/Chicago_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1900"
"http://es.dbpedia.org/resource/Chicago_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1905"
"http://es.dbpedia.org/resource/Chicago_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Illinois"
"http://es.dbpedia.org/resource/Chicago_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicago_Building"
"http://es.dbpedia.org/resource/Chicago_Building","http://es.dbpedia.org/property/agregado",5
"http://es.dbpedia.org/resource/Chicago_Building","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Holabird_&_Root"
"http://es.dbpedia.org/resource/Chicago_Building","http://es.dbpedia.org/property/construido",1904
"http://es.dbpedia.org/resource/Chicago_Building","http://es.dbpedia.org/property/estado","Illinois"
"http://es.dbpedia.org/resource/Chicago_Building","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Escuela_de_Chicago_(arquitectura)"
"http://es.dbpedia.org/resource/Chicago_Building","http://es.dbpedia.org/property/imagen",2010-03-03
"http://es.dbpedia.org/resource/Chicago_Building","http://es.dbpedia.org/property/nombre","Chicago Savings Bank Building"
"http://es.dbpedia.org/resource/Chicago_Building","http://es.dbpedia.org/property/pieImagen","El Chicago Savings Bank Building"
"http://es.dbpedia.org/resource/Chicago_Building","http://es.dbpedia.org/property/refnum",75000645
"http://es.dbpedia.org/resource/Chicago_Building","http://es.dbpedia.org/property/ubicación",7
"http://es.dbpedia.org/resource/Chicago_Building","http://dbpedia.org/ontology/wikiPageID",7226167
"http://es.dbpedia.org/resource/Chicago_Building","http://dbpedia.org/ontology/wikiPageRevisionID",127995446
"http://es.dbpedia.org/resource/Chicago_Building","http://dbpedia.org/ontology/wikiPageLength",3321
"http://es.dbpedia.org/resource/Chicago_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chicago_Building?oldid=127995446&ns=0"
"http://es.dbpedia.org/resource/Chicago_Building","http://dbpedia.org/ontology/abstract","El Chicago Building o Chicago Savings Bank Building es un edificio construido entre 1904 y 1905 y situado en el 7 de W. , en Chicago, Estados Unidos. Fue diseñado por el estudio de arquitectos Holabird & Roche, y es uno de los primeros y más significativos ejemplos de la escuela de Chicago de arquitectura. Los rasgos del edificio característicos de este estilo son el uso de grandes ""ventanas de Chicago"", estructura metálica, los característicos miradores, y el revestimiento de terracota. La combinación de las ventanas mirador del lado norte y las rectangulares ""ventanas de Chicago"" del lado este con bandas movibles representan los dos tipos típicos de ventanas de la escuela de Chicago.​ El edificio se sitúa en la esquina sudoeste de la intersección de State Street con Madison Street, y su visibilidad se ve aumentada por un ligero desplazamiento en la alineación de State Street. El edificio es uno de los componentes de un grupo de edificios significativos, como  y el antiguo Mandel Brothers Store, en lo que se llamaba antiguamente ""la esquina más ajetreada del mundo"" (World's Busiest Corner). El edificio fue designado  el 26 de marzo de 1996.​ En 1997, se transformó en una residencia universitaria de la .​ La esquina de la tercera planta del Chicago Building contiene la ""piedra angular"" de Chicago. Es el Kilómetro Cero de la ciudad, y el lugar desde donde comienzan todas las direcciones de Chicago."
"http://es.dbpedia.org/resource/Chicago_Savings_Bank_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chicago_Building"
"http://es.wikipedia.org/wiki/Chicago_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chicago_Building"
