"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Cometopuli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Cometopulo"
"http://es.dbpedia.org/resource/David_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Cometopulo"
"http://dbpedia.org/resource/David_of_Bulgaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Cometopulo"
"http://es.wikipedia.org/wiki/David_Cometopulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Cometopulo"
"http://es.dbpedia.org/resource/David_Cometopulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Cometopulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Cometopulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Cometopulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Cometopulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Cometopulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Cometopulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Cometopulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Cometopulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Cometopulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Cometopulo","http://www.w3.org/2000/01/rdf-schema#label","David Cometopulo"
"http://es.dbpedia.org/resource/David_Cometopulo","http://www.w3.org/2000/01/rdf-schema#comment","David (en búlgaro: Давид) (muerto en 976) fue un noble búlgaro, hermano del emperador Samuel y el hijo mayor de Comita Nikola. Después de la desastrosa invasión de los ejércitos de la Rus y la caída del noreste de Bulgaria bajo la ocupación bizantina en 971, él y sus tres hermanos más jóvenes tomaron el liderazgo de la defensa del país. Ellos ejecutaron su poder juntos y cada uno de ellos gobernó y defendió una región independiente. Él gobernó la parte más meridional del reino desde Prespa hasta Kostur y fue el responsable de defender las peligrosas fronteras con Solun y Tesalia. En 976 él participó en el mayor asalto contra el Imperio bizantino pero fue asesinado por vagabundos valacos entre Prespa y Kostur."
"http://es.dbpedia.org/resource/David_Cometopulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bulgaria_del_siglo_X"
"http://es.dbpedia.org/resource/David_Cometopulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Cometopulos"
"http://es.dbpedia.org/resource/David_Cometopulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Cometopulo"
"http://es.dbpedia.org/resource/David_Cometopulo","http://dbpedia.org/ontology/wikiPageID",4576340
"http://es.dbpedia.org/resource/David_Cometopulo","http://dbpedia.org/ontology/wikiPageRevisionID",116393011
"http://es.dbpedia.org/resource/David_Cometopulo","http://dbpedia.org/ontology/wikiPageLength",2886
"http://es.dbpedia.org/resource/David_Cometopulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Cometopulo?oldid=116393011&ns=0"
"http://es.dbpedia.org/resource/David_Cometopulo","http://dbpedia.org/ontology/abstract","David (en búlgaro: Давид) (muerto en 976) fue un noble búlgaro, hermano del emperador Samuel y el hijo mayor de Comita Nikola. Después de la desastrosa invasión de los ejércitos de la Rus y la caída del noreste de Bulgaria bajo la ocupación bizantina en 971, él y sus tres hermanos más jóvenes tomaron el liderazgo de la defensa del país. Ellos ejecutaron su poder juntos y cada uno de ellos gobernó y defendió una región independiente. Él gobernó la parte más meridional del reino desde Prespa hasta Kostur y fue el responsable de defender las peligrosas fronteras con Solun y Tesalia. En 976 él participó en el mayor asalto contra el Imperio bizantino pero fue asesinado por vagabundos valacos entre Prespa y Kostur."
