"subject","predicate","object"
"http://es.wikipedia.org/wiki/Modelo_IS-LM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modelo_IS-LM"
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://www.w3.org/2000/01/rdf-schema#label","Modelo IS-LM"
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://www.w3.org/2000/01/rdf-schema#comment","El modelo IS-LM, también llamado modelo de Hicks-Hansen, es un modelo macroeconómico de la demanda agregada que describe el equilibrio de la Renta Nacional (la producción) y de los tipos de interés de un sistema económico y permite explicar de manera gráfica y sintetizada las consecuencias de las decisiones del gobierno en materia de política fiscal y monetaria en una economía cerrada. El modelo representa el equilibrio económico a corto plazo, en que el nivel de precios se mantiene constante. Se representa gráficamente mediante dos curvas que se cortan, llamadas IS y LM, que identifican el modelo."
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f47c"
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_económicos"
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curvas_económicas"
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macroeconomía"
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equilibrio_general"
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modelo_IS-LM"
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://es.dbpedia.org/property/apellido","Mankiw"
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://es.dbpedia.org/property/editorial","ANTONI BOSCH EDITOR"
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://es.dbpedia.org/property/isbn",9788485855988
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://es.dbpedia.org/property/nombre","Gregory"
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://es.dbpedia.org/property/título","Macroeconomía"
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://dbpedia.org/ontology/wikiPageID",1741462
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://dbpedia.org/ontology/wikiPageRevisionID",127072421
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://dbpedia.org/ontology/wikiPageLength",12820
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modelo_IS-LM?oldid=127072421&ns=0"
"http://es.dbpedia.org/resource/Modelo_IS-LM","http://dbpedia.org/ontology/abstract","El modelo IS-LM, también llamado modelo de Hicks-Hansen, es un modelo macroeconómico de la demanda agregada que describe el equilibrio de la Renta Nacional (la producción) y de los tipos de interés de un sistema económico y permite explicar de manera gráfica y sintetizada las consecuencias de las decisiones del gobierno en materia de política fiscal y monetaria en una economía cerrada. El modelo representa el equilibrio económico a corto plazo, en que el nivel de precios se mantiene constante. Se representa gráficamente mediante dos curvas que se cortan, llamadas IS y LM, que identifican el modelo. El modelo muestra la interacción entre los mercados reales (curva IS) y los monetarios (curva LM). Ambos mercados interactúan y se influyen mutuamente ya que el nivel de renta determinará la demanda de dinero (y por tanto el precio del dinero o tipo de interés) y el tipo de interés influirá en la demanda de inversión (y por tanto en la renta y la producción real). Por tanto en este modelo se niega la neutralidad del dinero y se requiere que el equilibrio se produzca simultáneamente en ambos mercados. El modelo IS-LM, está inspirado en las ideas de John Maynard Keynes pero además sintetiza sus ideas con las de los modelos neoclásicos en la tradición de Alfred Marshall. Fue elaborado inicialmente por John Hicks en 1937 y desarrollado y popularizado posteriormente por Alvin Hansen. Las curvas IS-LM permanecen como el ejemplo supremo de la pedagogía de la teoría económica de los tiempos de dominio del pensamiento keynesiano."
"http://es.dbpedia.org/resource/Modelo_IS_LM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modelo_IS-LM"
"http://es.dbpedia.org/resource/Modelo_de_Hicks-Hansen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modelo_IS-LM"
"http://es.dbpedia.org/resource/Modelo_de_Hicks_Hansen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modelo_IS-LM"
"http://dbpedia.org/resource/IS–LM_model","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modelo_IS-LM"
