"subject","predicate","object"
"http://es.dbpedia.org/resource/(5868)_Ohta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5869)_Tanith"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://www.w3.org/2000/01/rdf-schema#label","(5869) Tanith"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://www.w3.org/2000/01/rdf-schema#comment","(5869) Tanith es un asteroide que forma parte de los asteroides Amor, es decir, cualquiera de los asteroides con una órbita que contenga totalmente a la terrestre y que tenga un perihelio menor de 1,3 ua, descubierto el 4 de noviembre de 1988 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5869)_Tanith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_próximos_a_la_Tierra"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Amor"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5869)_Tanith"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://es.dbpedia.org/property/afelio",2.3946
"http://es.dbpedia.org/resource/(5869)_Tanith","http://es.dbpedia.org/property/anomalíaMedia",144.398
"http://es.dbpedia.org/resource/(5869)_Tanith","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5868)_Ohta"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://es.dbpedia.org/property/argumentoPerihelio",230.789
"http://es.dbpedia.org/resource/(5869)_Tanith","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_Amor"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Objeto_próximo_a_la_Tierra"
