"subject","predicate","object"
"http://es.wikipedia.org/wiki/Max_Klauss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Klauss"
"http://dbpedia.org/resource/Max_Klauß","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Klauss"
"http://es.dbpedia.org/resource/Max_Klauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Klauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Klauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Max_Klauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Klauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Klauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Klauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Klauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Klauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Klauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Klauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Klauss","http://www.w3.org/2000/01/rdf-schema#label","Max Klauss"
"http://es.dbpedia.org/resource/Max_Klauss","http://www.w3.org/2000/01/rdf-schema#comment","Max Klauss (Chemnitz, República Democrática Alemana, 27 de julio de 1947) fue un atleta alemán especializado en la prueba de salto de longitud, en la que consiguió ser campeón europeo en 1971.​​"
"http://es.dbpedia.org/resource/Max_Klauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chemnitz"
"http://es.dbpedia.org/resource/Max_Klauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Max_Klauss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Klauss"
"http://es.dbpedia.org/resource/Max_Klauss","http://dbpedia.org/ontology/wikiPageID",8276748
"http://es.dbpedia.org/resource/Max_Klauss","http://dbpedia.org/ontology/wikiPageRevisionID",124383314
"http://es.dbpedia.org/resource/Max_Klauss","http://dbpedia.org/ontology/wikiPageLength",1243
"http://es.dbpedia.org/resource/Max_Klauss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Klauss?oldid=124383314&ns=0"
"http://es.dbpedia.org/resource/Max_Klauss","http://dbpedia.org/ontology/abstract","Max Klauss (Chemnitz, República Democrática Alemana, 27 de julio de 1947) fue un atleta alemán especializado en la prueba de salto de longitud, en la que consiguió ser campeón europeo en 1971.​​"
