"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Santísima Virgen (Bakú)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de la Santísima Virgen ( en idioma armenio:Սուրբ Աստվածածին եկեղեցի, en idioma ruso:Церковь Святой Богоматери, церковь Аствацацин, en idioma azerí:Surp Astvatsatsin Erməni Kilsəsi) fue una Iglesia Apostólica Armenia en la İçərişəhər de Bakú, Azerbaiyán, construida en el siglo XVIII y demolida en 1992.​"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Bakú"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Santísima_Virgen_(Bakú)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://dbpedia.org/ontology/wikiPageID",9145550
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://dbpedia.org/ontology/wikiPageRevisionID",123702174
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://dbpedia.org/ontology/wikiPageLength",4207
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_la_Santísima_Virgen_(Bakú)?oldid=123702174&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)","http://dbpedia.org/ontology/abstract","La Iglesia de la Santísima Virgen ( en idioma armenio:Սուրբ Աստվածածին եկեղեցի, en idioma ruso:Церковь Святой Богоматери, церковь Аствацацин, en idioma azerí:Surp Astvatsatsin Erməni Kilsəsi) fue una Iglesia Apostólica Armenia en la İçərişəhər de Bakú, Azerbaiyán, construida en el siglo XVIII y demolida en 1992.​ Estaba situada en el lado sur de la Torre de la Doncella a la vuelta de la avenida Neftyanikov entre el caravasar (hoy Mugam Club de Bakú, hasta 1996 Museo de la Música), la calle de Santa Bárbara, (a partir de 1939 calle Viacheslav Menzhinski, desde 1992 calle Hagigat Rzayeva) y el calle del Gran Minarete (desde 1939 calle Asef Zeynalli)."
"http://dbpedia.org/resource/Church_of_the_Holy_Virgin_(Baku)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Virgen_(Bakú)"
