"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_venganza_(película_de_1999)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_venganza_(película_de_1999)"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://www.w3.org/2000/01/rdf-schema#label","La venganza (película de 1999)"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://www.w3.org/2000/01/rdf-schema#comment","La venganza  es una película de Argentina filmada en colores y dirigida por Juan Carlos Desanzo sobre el guion de  y Mario Segade, que se estrenó el 20 de mayo de 1999 y que tuvo como actores principales a Diego Torres, Laura Novoa, Luis Luque y Paola Krum."
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://xmlns.com/foaf/0.1/name","La venganza"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Argentina_Sono_Film"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_venganza_(película_de_1999)"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://es.dbpedia.org/property/ayudantedirección","Carlos María Jaureguialzo"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://es.dbpedia.org/property/ayudantedirección","Antonio Barrio"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://es.dbpedia.org/property/ayudantedirección","Romina Crespolini"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://es.dbpedia.org/property/clasificación","PM13"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://es.dbpedia.org/property/dirección","Juan Carlos Desanzo"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Miguel_Ángel_Lumaldo"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Graciela_Fraguglia"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://es.dbpedia.org/property/estreno",1999
