"subject","predicate","object"
"http://dbpedia.org/resource/Mantas_Kalnietis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mantas_Kalnietis"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://www.w3.org/2000/01/rdf-schema#label","Mantas Kalnietis"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://www.w3.org/2000/01/rdf-schema#comment","Mantas Kalnietis (nacido el 6 de septiembre de 1986 en Kaunas) es un jugador de baloncesto lituano que pertenece a la plantilla del Lokomotiv Kuban. Mide 1,96 metros, y juega en la posición de Base."
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_fx8"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://xmlns.com/foaf/0.1/name","Mantas Kalnietis"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lokomotiv_Kuban"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Lituania"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Lituania"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kaunas"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Lituania_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mantas_Kalnietis"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Lokomotiv_Kuban"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://es.dbpedia.org/property/imagen","Mantas Kalnietis 9 AX Armani Exchange Olimpia Milan 20171130  .jpg"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/VTB_United_League"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://es.dbpedia.org/property/lugarNacimiento","Kaunas"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://es.dbpedia.org/property/nombre","Mantas Kalnietis"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://es.dbpedia.org/property/nombrecompleto","Mantas Kalnietis"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://es.dbpedia.org/property/numero",9
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://es.dbpedia.org/property/títulos","* Lega Basket Serie A 
* Copa de Italia : 2016, 2017.
* Copa de Francia"
"http://es.dbpedia.org/resource/Mantas_Kalnietis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
