"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jairo_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jairo_Martínez"
"http://es.dbpedia.org/resource/Yo_me_llamo","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Jairo_Martínez"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Jairo Martínez"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Jairo Martínez (Cartagena, 11 de febrero de 1955) es un productor y mánager de talento colombiano."
"http://es.dbpedia.org/resource/Jairo_Martínez","http://xmlns.com/foaf/0.1/name","Jairo Martínez"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://xmlns.com/foaf/0.1/homepage","http://www.jairomartinez.com/"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Jorge_Tadeo_Lozano"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Colombia"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bisexuales"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicistas_de_Colombia"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1955"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yo_me_llamo"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartageneros_(Colombia)"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jairo_Martínez"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://es.dbpedia.org/property/lugarDeNacimiento","Cartagena de Indias,"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://es.dbpedia.org/property/nombre","Jairo Martínez"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://es.dbpedia.org/property/nombreDeNacimiento","Jairo Nicolás Martínez"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Organización_de_eventos"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mánager"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://dbpedia.org/ontology/wikiPageID",6181574
"http://es.dbpedia.org/resource/Jairo_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",129491455
"http://es.dbpedia.org/resource/Jairo_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222014015/http:/www.colarte.com/colarte/conspintores.asp%3Fidartista=21064"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jairomartinez.com/"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://dbpedia.org/ontology/wikiPageLength",4492
"http://es.dbpedia.org/resource/Jairo_Martínez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombiano"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mánager"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Organización_de_eventos"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jairo_Martínez?oldid=129491455&ns=0"
"http://es.dbpedia.org/resource/Jairo_Martínez","http://dbpedia.org/ontology/abstract","Jairo Martínez (Cartagena, 11 de febrero de 1955) es un productor y mánager de talento colombiano."
