"subject","predicate","object"
"http://es.dbpedia.org/resource/Luigi_Di_Maio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Giuliano_Poletti"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/2000/01/rdf-schema#label","Giuliano Poletti"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/2000/01/rdf-schema#comment","Giuliano Poletti (Imola, 19 de noviembre de 1951) es un político italiano independiente. Desde 21 de febrero de 2014 es Ministro de Trabajo y Políticas Sociales​ en el Gobierno de Matteo Renzi."
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v7z67"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://xmlns.com/foaf/0.1/name","Giuliano Poletti"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Italia"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Imola"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuliano_Poletti"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/cargo","Ministro de Trabajo y Políticas Sociales"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/cargo","Presidente de Alleanza delle Cooperative Italiane"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/cargo","Presidente de Legacoop"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/escudo","Italy-Emblem.svg"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/escudo","Logo Legacoop.gif"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/fechaDeNacimiento","--11-19"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/final","actual"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/final","actualidad"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/final",2013
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/lugarDeNacimiento","Imola ,"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/nombre","Giuliano Poletti"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/predecesor","Enrico Giovannini"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Matteo_Renzi"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://es.dbpedia.org/property/sucesor","actual"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imola"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://dbpedia.org/ontology/wikiPageID",6233168
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://dbpedia.org/ontology/wikiPageRevisionID",125499702
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://dbpedia.org/ontology/wikiPageLength",1987
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuliano_Poletti?oldid=125499702&ns=0"
"http://es.dbpedia.org/resource/Giuliano_Poletti","http://dbpedia.org/ontology/abstract","Giuliano Poletti (Imola, 19 de noviembre de 1951) es un político italiano independiente. Desde 21 de febrero de 2014 es Ministro de Trabajo y Políticas Sociales​ en el Gobierno de Matteo Renzi."
"http://es.wikipedia.org/wiki/Giuliano_Poletti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuliano_Poletti"
"http://dbpedia.org/resource/Giuliano_Poletti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuliano_Poletti"
