"subject","predicate","object"
"http://es.dbpedia.org/resource/Cours_les-Bains","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cours-les-Bains"
"http://es.dbpedia.org/resource/Cours_les_Bains","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cours-les-Bains"
"http://es.wikipedia.org/wiki/Cours-les-Bains","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cours-les-Bains"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Cours-les-Bains"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Cours-les-Bains  es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Langon y cantón de Grignols."
"http://es.dbpedia.org/resource/Cours-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nryvb"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://xmlns.com/foaf/0.1/name","Cours-les-Bains"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cours-les-Bains"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/códigoPostal",33690
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/elevaciónAlta",167
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/elevaciónBaja",85
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/nombre","Cours-les-Bains"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/población",157
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Langon"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Captieux-Grignols"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gironda"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grignols"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://dbpedia.org/ontology/wikiPageID",3059210
"http://es.dbpedia.org/resource/Cours-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",120407828
"http://es.dbpedia.org/resource/Cours-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106211503/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33137-COM"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://dbpedia.org/ontology/wikiPageLength",1675
"http://es.dbpedia.org/resource/Cours-les-Bains","http://dbpedia.org/ontology/populationTotal",157
"http://es.dbpedia.org/resource/Cours-les-Bains","http://dbpedia.org/ontology/postalCode","33690"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cours-les-Bains?oldid=120407828&ns=0"
"http://es.dbpedia.org/resource/Cours-les-Bains","http://dbpedia.org/ontology/abstract","Cours-les-Bains  es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Langon y cantón de Grignols."
"http://dbpedia.org/resource/Cours-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cours-les-Bains"
