"subject","predicate","object"
"http://es.dbpedia.org/resource/Cameron_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cameron_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cameron_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cameron_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cameron_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Cameron_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cameron_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cameron_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cameron_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cameron_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cameron_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Cameron_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cameron_Russell","http://www.w3.org/2000/01/rdf-schema#label","Cameron Russell"
"http://es.dbpedia.org/resource/Cameron_Russell","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Chase Russell​ (14 de junio de 1987)​ es una modelo estadounidense."
"http://es.dbpedia.org/resource/Cameron_Russell","http://xmlns.com/foaf/0.1/givenName","Cameron Chase Russell"
"http://es.dbpedia.org/resource/Cameron_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Cameron_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masachusetanos"
"http://es.dbpedia.org/resource/Cameron_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cameron_Russell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cameron_Russell"
"http://es.dbpedia.org/resource/Cameron_Russell","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Cameron_Russell","http://es.dbpedia.org/property/añosActiva",2003
"http://es.dbpedia.org/resource/Cameron_Russell","http://es.dbpedia.org/property/colorDeCabello","castaño claro"
"http://es.dbpedia.org/resource/Cameron_Russell","http://es.dbpedia.org/property/colorDeOjos","marrón oscuro"
"http://es.dbpedia.org/resource/Cameron_Russell","http://es.dbpedia.org/property/estatura",178
"http://es.dbpedia.org/resource/Cameron_Russell","http://es.dbpedia.org/property/foto","Michael Kors Spring-Summer 2014 19 2.jpg"
"http://es.dbpedia.org/resource/Cameron_Russell","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Cameron_Russell","http://es.dbpedia.org/property/lugarDeNacimiento","Cambridge, Massachusetts, Estados Unidos"
"http://es.dbpedia.org/resource/Cameron_Russell","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cameron_Russell","http://es.dbpedia.org/property/nombreDeNacimiento","Cameron Chase Russell"
"http://es.dbpedia.org/resource/Cameron_Russell","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Cameron_Russell","http://es.dbpedia.org/property/peso","55.0"
"http://es.dbpedia.org/resource/Cameron_Russell","http://es.dbpedia.org/property/pieDeFoto","Russell desfilando para Michael Kors en 2014."
"http://es.dbpedia.org/resource/Cameron_Russell","http://es.dbpedia.org/property/vestido",34
"http://es.dbpedia.org/resource/Cameron_Russell","http://es.dbpedia.org/property/zapato",40
"http://es.dbpedia.org/resource/Cameron_Russell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Cameron_Russell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cambridge"
"http://es.dbpedia.org/resource/Cameron_Russell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cameron_Russell","http://dbpedia.org/ontology/wikiPageID",8619322
"http://es.dbpedia.org/resource/Cameron_Russell","http://dbpedia.org/ontology/wikiPageRevisionID",121865283
"http://es.dbpedia.org/resource/Cameron_Russell","http://dbpedia.org/ontology/shoeNumber",40
"http://es.dbpedia.org/resource/Cameron_Russell","http://dbpedia.org/ontology/Person/weight","55.0"
"http://es.dbpedia.org/resource/Cameron_Russell","http://dbpedia.org/ontology/wikiPageLength",6561
"http://es.dbpedia.org/resource/Cameron_Russell","http://dbpedia.org/ontology/eyeColor","marrón oscuro"
"http://es.dbpedia.org/resource/Cameron_Russell","http://dbpedia.org/ontology/hairColor","castaño claro"
"http://es.dbpedia.org/resource/Cameron_Russell","http://dbpedia.org/ontology/weight",55000.0
"http://es.dbpedia.org/resource/Cameron_Russell","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Michael_Kors"
"http://es.dbpedia.org/resource/Cameron_Russell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cameron_Russell?oldid=121865283&ns=0"
"http://es.dbpedia.org/resource/Cameron_Russell","http://dbpedia.org/ontology/abstract","Cameron Chase Russell​ (14 de junio de 1987)​ es una modelo estadounidense."
"http://es.dbpedia.org/resource/Robin_Chase","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Cameron_Russell"
"http://es.wikipedia.org/wiki/Cameron_Russell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cameron_Russell"
"http://dbpedia.org/resource/Cameron_Russell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cameron_Russell"
