"subject","predicate","object"
"http://es.dbpedia.org/resource/Tien_Giang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang"
"http://es.dbpedia.org/resource/Tiền_Giang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang"
"http://es.wikipedia.org/wiki/Provincia_de_Tiền_Giang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang"
"http://es.dbpedia.org/resource/Phạm_Huỳnh_Tam_Lang","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang"
"http://es.dbpedia.org/resource/Mỹ_Tho","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Tiền Giang"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Tien Giang (en vietnamita: Tiền Giang) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://xmlns.com/foaf/0.1/name","Tiền Giang"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://xmlns.com/foaf/0.1/homepage","http://www.tiengiang.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Tiền_Giang"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://es.dbpedia.org/property/escudo","Emblem of Tiengiang Province.png"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://es.dbpedia.org/property/mapa","Tien Giang in Vietnam.svg"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://es.dbpedia.org/property/nombreCompleto","Tiền Giang"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://es.dbpedia.org/property/población",1635700
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://es.dbpedia.org/property/páginaWeb","http://www.tiengiang.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://es.dbpedia.org/property/superficie",2367
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://dbpedia.org/ontology/wikiPageID",2966361
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://dbpedia.org/ontology/wikiPageRevisionID",118899966
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiengiang.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://dbpedia.org/ontology/populationTotal",1635700
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Tiền_Giang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Tiền_Giang?oldid=118899966&ns=0"
