"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuesta_Colorada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuesta_Colorada"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://www.w3.org/2000/01/rdf-schema#label","Cuesta Colorada"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://www.w3.org/2000/01/rdf-schema#comment","La localidad de Cuesta Colorada está situada en el municipio de Jacala de Ledezma (en el estado de Hidalgo). Tiene 633 habitantes.Está a 1660 msnm . En la localidad hay 313 hombres y 320 mujeres. La relación mujeres/hombres es de 1.022. El porcentaje de analfabetismo entre los adultos es del 14.06% (11.82% en hombres y 16.25% en mujeres) y el grado de escolaridad es de 6.37 (6.45 en hombres y 6.29 en mujeres). En la localidad se encuentran 193 viviendas, de las cuales el 2.69% disponen de una computadora."
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://xmlns.com/foaf/0.1/name","Cuesta Colorada"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuesta_Colorada"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://es.dbpedia.org/property/mapaLoc","Hidalgo"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Cuesta_Colorada","http://es.dbpedia.org/property/nombre","Cuesta Colorada"
