"subject","predicate","object"
"http://dbpedia.org/resource/Diogenianus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diogeniano"
"http://es.dbpedia.org/resource/Diogeniano","http://www.w3.org/2000/01/rdf-schema#label","Diogeniano"
"http://es.dbpedia.org/resource/Diogeniano","http://www.w3.org/2000/01/rdf-schema#comment","Diogeniano fue un gramático griego, originario de Heraclea Póntica, en el Ponto. Su vida transcurrió en el siglo II en la época del emperador Adriano.​ Según testimonios de Suidas, estas son sus obras: Un Diccionario, sinopsis del Léxico de Pánfilo de Alejandría; una Antología de epigramas (Ἐπιγραμμάτων ἀνθολόγιον περὶ ποταμῶν λιμνῶν κρηνῶν ὀρῶν ἀκρωρειῶν) sobre ríos, lagos y montañas y algunos tratados de geografía, con mapas de todas las ciudades del mundo.​"
"http://es.dbpedia.org/resource/Diogeniano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013_jd"
"http://es.dbpedia.org/resource/Diogeniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Diogeniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II"
"http://es.dbpedia.org/resource/Diogeniano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diogeniano"
"http://es.dbpedia.org/resource/Diogeniano","http://dbpedia.org/ontology/wikiPageID",2244228
"http://es.dbpedia.org/resource/Diogeniano","http://dbpedia.org/ontology/wikiPageRevisionID",130516507
"http://es.dbpedia.org/resource/Diogeniano","http://dbpedia.org/ontology/wikiPageLength",1054
"http://es.dbpedia.org/resource/Diogeniano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diogeniano?oldid=130516507&ns=0"
"http://es.dbpedia.org/resource/Diogeniano","http://dbpedia.org/ontology/abstract","Diogeniano fue un gramático griego, originario de Heraclea Póntica, en el Ponto. Su vida transcurrió en el siglo II en la época del emperador Adriano.​ Según testimonios de Suidas, estas son sus obras: Un Diccionario, sinopsis del Léxico de Pánfilo de Alejandría; una Antología de epigramas (Ἐπιγραμμάτων ἀνθολόγιον περὶ ποταμῶν λιμνῶν κρηνῶν ὀρῶν ἀκρωρειῶν) sobre ríos, lagos y montañas y algunos tratados de geografía, con mapas de todas las ciudades del mundo.​"
"http://es.wikipedia.org/wiki/Diogeniano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diogeniano"
