"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Gebelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Uruguay"
"http://es.dbpedia.org/resource/Eduardo_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Tenores de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Tenores de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenores_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",5782939
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",78847420
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenores_de_Uruguay?oldid=78847420&ns=14"
"http://es.dbpedia.org/resource/Edgardo_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Uruguay"
"http://es.dbpedia.org/resource/José_Oxilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Uruguay"
"http://es.dbpedia.org/resource/José_Luis_Pomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Uruguay"
