"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Tortuguilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Tortuguilla"
"http://dbpedia.org/resource/Tortuguilla_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Tortuguilla"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://www.w3.org/2000/01/rdf-schema#label","Isla Tortuguilla"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://www.w3.org/2000/01/rdf-schema#comment","Tortuguilla es una pequeña isla del Caribe colombiano. Se sitúa a unos 9 km de tierra firme,​ en las coordenadas 09°01′50″N 76°20′40″O﻿ / ﻿9.03056, -76.34444. Administrativamente pertenece al departamento de Córdoba,​ bajo jurisdicción del municipio de Puerto Escondido."
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012n8l3d"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://xmlns.com/foaf/0.1/name","Isla Tortuguilla"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Caribe_de_Colombia"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Tortuguilla"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://es.dbpedia.org/property/altitud","2 m"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://es.dbpedia.org/property/distancia","9.0"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://es.dbpedia.org/property/mapaAlternativo","Cordoba Topographic 2.png"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://es.dbpedia.org/property/mapaLoc","Colombia continental"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://es.dbpedia.org/property/mapaLoc","Córdoba"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://es.dbpedia.org/property/nombre","Isla Tortuguilla"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://es.dbpedia.org/property/pieMapaLoc","Localización de la isla Tortuguilla en Colombia"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://es.dbpedia.org/property/pieMapaLoc","Localización de la isla Fuerte en Córdoba"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://es.dbpedia.org/property/población","Deshabitada"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://es.dbpedia.org/property/superficie",0.14
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://es.dbpedia.org/property/tipo","coralino"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://dbpedia.org/ontology/wikiPageID",4728847
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://dbpedia.org/ontology/wikiPageRevisionID",120070785
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://dbpedia.org/ontology/wikiPageLength",2191
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://dbpedia.org/ontology/elevation",2.0
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Tortuguilla?oldid=120070785&ns=0"
"http://es.dbpedia.org/resource/Isla_Tortuguilla","http://dbpedia.org/ontology/abstract","Tortuguilla es una pequeña isla del Caribe colombiano. Se sitúa a unos 9 km de tierra firme,​ en las coordenadas 09°01′50″N 76°20′40″O﻿ / ﻿9.03056, -76.34444. Administrativamente pertenece al departamento de Córdoba,​ bajo jurisdicción del municipio de Puerto Escondido."
