"subject","predicate","object"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://www.w3.org/2000/01/rdf-schema#label","(17473) Freddiemercury"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://www.w3.org/2000/01/rdf-schema#comment","(17473) Freddiemercury es un asteroide perteneciente al cinturón de asteroides, descubierto el 21 de marzo de 1991 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freddie_Mercury"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(17473)_Freddiemercury"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/afelio",2.76041
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/albedo",0.313
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/anomalíaMedia",5.6736
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(17472)_Dinah"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/argumentoPerihelio",100.5
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/diámetro",3.435
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/excentricidad",0.155191
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/fechaDescubrimiento",21
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/inclinación",0.912296
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/magnitudAbsoluta",14.4
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/nodoAscendente",0.876873
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/nombre","Freddiemercury"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/nombreProvisional",1991
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/perihelio",2.01873
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/periodoOrbitalSideral",1349.2
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/semiejeMayor",2.38957
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(17474)_1991_GK5"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://dbpedia.org/ontology/wikiPageID",7575273
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://dbpedia.org/ontology/wikiPageRevisionID",126764888
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://dbpedia.org/ontology/wikiPageLength",4715
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(17473)_Freddiemercury?oldid=126764888&ns=0"
"http://es.dbpedia.org/resource/(17473)_Freddiemercury","http://dbpedia.org/ontology/abstract","(17473) Freddiemercury es un asteroide perteneciente al cinturón de asteroides, descubierto el 21 de marzo de 1991 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.wikipedia.org/wiki/(17473)_Freddiemercury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(17473)_Freddiemercury"
"http://dbpedia.org/resource/17473_Freddiemercury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(17473)_Freddiemercury"
