"subject","predicate","object"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://www.w3.org/2000/01/rdf-schema#label","Ehrlichia chaffeensis"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://www.w3.org/2000/01/rdf-schema#comment","En taxonomía, Ehrlichia chaffeensis es una especie de bacterias perteneciente al género Ehrlichia, de la familia de las Anaplasmataceae. La especie recibe su nombre del Fort Chaffee, un antiguo fuerte estadounidense.​ E. chaffeensis es el agente etiológico de la ehrlichiosis monocítica humana.​"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gk8yn"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://xmlns.com/foaf/0.1/name","Anaplasmataceae"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ehrlichia"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ehrlichia_chaffeensis"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://es.dbpedia.org/property/classis","Alpha Proteobacteria"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anaplasmataceae"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ehrlichia"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://es.dbpedia.org/property/name","Anaplasmataceae"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://es.dbpedia.org/property/species","chaffeensis."
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://dbpedia.org/ontology/wikiPageID",3579961
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://dbpedia.org/ontology/wikiPageRevisionID",120883951
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://dbpedia.org/ontology/wikiPageLength",1198
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anaplasmataceae"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ehrlichia"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ehrlichia_chaffeensis?oldid=120883951&ns=0"
"http://es.dbpedia.org/resource/Ehrlichia_chaffeensis","http://dbpedia.org/ontology/abstract","En taxonomía, Ehrlichia chaffeensis es una especie de bacterias perteneciente al género Ehrlichia, de la familia de las Anaplasmataceae. La especie recibe su nombre del Fort Chaffee, un antiguo fuerte estadounidense.​ E. chaffeensis es el agente etiológico de la ehrlichiosis monocítica humana.​"
"http://dbpedia.org/resource/Ehrlichia_chaffeensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ehrlichia_chaffeensis"
"http://es.wikipedia.org/wiki/Ehrlichia_chaffeensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ehrlichia_chaffeensis"
