"subject","predicate","object"
"http://es.wikipedia.org/wiki/Telecomunicacion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telecomunicacion"
"http://es.dbpedia.org/resource/Movistar_(Chile)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Telecomunicacion"
"http://es.dbpedia.org/resource/AT&T_Latin_America","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Telecomunicacion"
"http://es.dbpedia.org/resource/Telefónica_TV_Digital","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Telecomunicacion"
"http://es.dbpedia.org/resource/Alltel","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Telecomunicacion"
"http://es.dbpedia.org/resource/SFR","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Telecomunicacion"
"http://es.dbpedia.org/resource/Telecomunicacion","http://www.w3.org/2000/01/rdf-schema#label","Telecomunicacion"
"http://es.dbpedia.org/resource/Telecomunicacion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029g_vk"
"http://es.dbpedia.org/resource/Telecomunicacion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telecomunicacion"
"http://es.dbpedia.org/resource/Telecomunicacion","http://dbpedia.org/ontology/wikiPageID",2227481
"http://es.dbpedia.org/resource/Telecomunicacion","http://dbpedia.org/ontology/wikiPageRevisionID",34929144
"http://es.dbpedia.org/resource/Telecomunicacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telecomunicación"
"http://es.dbpedia.org/resource/Telecomunicacion","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Telecomunicacion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telecomunicacion?oldid=34929144&ns=0"
