"subject","predicate","object"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://www.w3.org/2000/01/rdf-schema#label","Troy Dalbey"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://www.w3.org/2000/01/rdf-schema#comment","Troy Dalbey (Estados Unidos, 19 de septiembre de 1968) es un nadador estadounidense retirado especializado en pruebas de estilo libre media distancia, donde consiguió ser subcampeón mundial en 1991 en los 4x200 metros estilo libre.​"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troy_Dalbey"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://dbpedia.org/ontology/wikiPageID",8383059
"http://es.dbpedia.org/resource/Troy_Dalbey","http://dbpedia.org/ontology/wikiPageRevisionID",105981591
"http://es.dbpedia.org/resource/Troy_Dalbey","http://dbpedia.org/ontology/wikiPageLength",1174
"http://es.dbpedia.org/resource/Troy_Dalbey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Troy_Dalbey?oldid=105981591&ns=0"
"http://es.dbpedia.org/resource/Troy_Dalbey","http://dbpedia.org/ontology/abstract","Troy Dalbey (Estados Unidos, 19 de septiembre de 1968) es un nadador estadounidense retirado especializado en pruebas de estilo libre media distancia, donde consiguió ser subcampeón mundial en 1991 en los 4x200 metros estilo libre.​"
"http://dbpedia.org/resource/Troy_Dalbey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Troy_Dalbey"
"http://es.wikipedia.org/wiki/Troy_Dalbey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troy_Dalbey"
