"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Golden_Era","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Harbin"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Harbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Harbin","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en Harbin"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Harbin","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en Harbin"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Harbin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_ciudad_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Harbin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Harbin"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Harbin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_China_por_ciudad"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Harbin","http://dbpedia.org/ontology/wikiPageID",7918610
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Harbin","http://dbpedia.org/ontology/wikiPageRevisionID",99129621
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Harbin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ambientadas_en_Harbin?oldid=99129621&ns=14"
