"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Estación San Rafael (Chile)"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","San Rafael es una estación ferroviaria chilena ubicada en la localidad en la comuna de San Rafael, que fue construida en el km. 231,0 del FC de Estación Curicó a estación Chillán, y que posteriormente formó parte de la Red Sur de la Empresa de Ferrocarriles del Estado (EFE)."
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://xmlns.com/foaf/0.1/name","San Rafael"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_San_Rafael_(Chile)"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Camarico"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/autor","CHILETRAINZ TV"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/clausurada","s.i."
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/dirección","Avenida Poniente con calle Bascuñán, San Rafael."
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/inaugurada",1874
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Sur"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/nombre","San Rafael"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/pk",232
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Región_del_Maule"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/San_Rafael_(Chile)"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Panguilemo"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/título","UTMC126 PASANDO POR SAN RAFAEL"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://es.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=6ZnrsYsDEtE"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://dbpedia.org/ontology/wikiPageID",8930947
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",127806682
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6ZnrsYsDEtE"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://dbpedia.org/ontology/wikiPageLength",3555
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://dbpedia.org/ontology/address","Avenida Poniente con calle Bascuñán, San Rafael."
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://dbpedia.org/ontology/openingYear","1874"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Panguilemo"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Camarico"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_San_Rafael_(Chile)?oldid=127806682&ns=0"
"http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)","http://dbpedia.org/ontology/abstract","San Rafael es una estación ferroviaria chilena ubicada en la localidad en la comuna de San Rafael, que fue construida en el km. 231,0 del FC de Estación Curicó a estación Chillán, y que posteriormente formó parte de la Red Sur de la Empresa de Ferrocarriles del Estado (EFE)."
"http://es.dbpedia.org/resource/Estación_Camarico","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Rafael_(Chile)"
