"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Vega_Arango_Alvaré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Vega-Arango"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango_Alvare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Vega-Arango"
"http://es.dbpedia.org/resource/Alvaré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Vega-Arango"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango_Alvaré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Vega-Arango"
"http://es.dbpedia.org/resource/Alvare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Vega-Arango"
"http://es.dbpedia.org/resource/Volver_a_empezar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Vega-Arango"
"http://es.dbpedia.org/resource/Volver_a_empezar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Vega-Arango"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/2000/01/rdf-schema#label","Manuel Vega-Arango"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Vega-Arango Alvaré (Luanco, Asturias, España, 17 de agosto de 1938) es un exfutbolista y dirigente deportivo español."
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://xmlns.com/foaf/0.1/name","Manuel Vega-Arango"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1950"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Deportiva_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Manuel_Vega-Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colegio_de_la_Inmaculada_de_Gijón"
