"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie","http://www.w3.org/2000/01/rdf-schema#label","Krai de Primorie"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie","http://www.w3.org/2004/02/skos/core#prefLabel","Krai de Primorie"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Krais_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manchuria"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extremo_Oriente_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Krais_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Krais_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusia"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie","http://dbpedia.org/ontology/wikiPageID",264632
"http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie","http://dbpedia.org/ontology/wikiPageRevisionID",111269833
"http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Krai_de_Primorie?oldid=111269833&ns=14"
"http://es.dbpedia.org/resource/Voin_Rimski-Kórsakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
"http://es.dbpedia.org/resource/Distrito_Jasanski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
"http://es.dbpedia.org/resource/Puente_del_Cuerno_de_Oro_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
"http://es.dbpedia.org/resource/Puente_de_la_isla_Russki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_krai_de_Primorie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
"http://es.dbpedia.org/resource/Base_aérea_de_Chuguyevka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
"http://es.dbpedia.org/resource/Óblast_de_Primorie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
"http://es.dbpedia.org/resource/Udege","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
"http://es.dbpedia.org/resource/Krai_de_Primorie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
"http://es.dbpedia.org/resource/Kozmino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
"http://es.dbpedia.org/resource/Puente_de_la_Amistad_rusocoreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
"http://es.dbpedia.org/resource/Dersu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
"http://es.dbpedia.org/resource/República_del_Lejano_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
"http://es.dbpedia.org/resource/Nikolái_Muraviov-Amurski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
"http://es.dbpedia.org/resource/Reserva_natural_Sijoté-Alín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
"http://es.dbpedia.org/resource/Okean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Primorie"
