"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1907","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1909","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1911","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1896","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1897","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1898","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1901","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1903","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1905","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1906","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1912","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1913","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1914","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1961","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos europeos de halterofilia"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos europeos de halterofilia"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_halterofilia"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia","http://dbpedia.org/ontology/wikiPageID",891420
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia","http://dbpedia.org/ontology/wikiPageRevisionID",65674414
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_europeos_de_halterofilia?oldid=65674414&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1947","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1957","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
