"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Partido_del_Siglo","http://www.w3.org/2000/01/rdf-schema#label","El Partido del Siglo"
"http://es.dbpedia.org/resource/El_Partido_del_Siglo","http://www.w3.org/2000/01/rdf-schema#comment","La semifinal de la Copa Mundial de Fútbol de 1970 entre Italia y Alemania Federal se conoce como ""El Partido del Siglo"" (en italiano: Partita del Secolo; alemán y el Jahrhundertspiel). Se le considera uno de los partidos más emocionantes del Siglo XX. Se jugó el miércoles 17 de junio de 1970 en el Estadio Azteca de la Ciudad de México. Italia ganó 4 a 3 después de que cinco goles fueron anotados en la prórroga, el único partido en toda la historia de la Copa Mundial de la FIFA en la que esto ha sucedido.​​​"
"http://es.dbpedia.org/resource/El_Partido_del_Siglo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n48y"
"http://es.dbpedia.org/resource/El_Partido_del_Siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/El_Partido_del_Siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1970"
"http://es.dbpedia.org/resource/El_Partido_del_Siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_de_fútbol_históricos"
"http://es.dbpedia.org/resource/El_Partido_del_Siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/El_Partido_del_Siglo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Partido_del_Siglo"
"http://es.dbpedia.org/resource/El_Partido_del_Siglo","http://es.dbpedia.org/property/asistencia",102444
"http://es.dbpedia.org/resource/El_Partido_del_Siglo","http://es.dbpedia.org/property/cuerpo","FFFFF"
"http://es.dbpedia.org/resource/El_Partido_del_Siglo","http://es.dbpedia.org/property/cuerpo","3230.0"
"http://es.dbpedia.org/resource/El_Partido_del_Siglo","http://es.dbpedia.org/property/derecho","3230.0"
