"subject","predicate","object"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://www.w3.org/2000/01/rdf-schema#label","Macnelly Torres"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Macnelly Torres Berrío (Barranquilla, Colombia, 1 de noviembre de 1984) es un futbolista colombiano. Juega como mediocampista ofensivo y actualmente milita en Alianza Petrolera de la Categoría Primera A."
"http://es.dbpedia.org/resource/Macnelly_Torres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb16g"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://xmlns.com/foaf/0.1/name","Macnelly Torres"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://xmlns.com/foaf/0.1/nick","Mac10"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://xmlns.com/foaf/0.1/nick","El Mago"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Libertad"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2000"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2010"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Alianza_Petrolera"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_2007"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Luis_Fútbol_Club"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macnelly_Torres"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/apodo","Mac10"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/apodo","El Mago"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/añodebut",2002
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/categorías","Mayores"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/club","Alianza Petrolera F.C."
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/dorsal",10
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/equipos","* C.A. Junior 
* Cúcuta D.F.C. 
* C.S.D. Colo-Colo 
* C.A. Nacional 
* San Luis F.C. 
* C.A. Nacional 
* Al-Shabab F.C. 
* C.A. Junior  
* C.A. Nacional 
* C.D. Cali 
* C.F Libertad  
* Alianza Petrolera F.C."
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/golesClubes",67
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/imagen","IndDV-AN  - копия.jpg"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/nombre","Macnelly Torres"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/númeroSelección",20
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/vecesInternacional",48
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://dbpedia.org/ontology/wikiPageID",1210289
"http://es.dbpedia.org/resource/Macnelly_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",130289681
"http://es.dbpedia.org/resource/Macnelly_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/macnelly-torres/10422/"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://dbpedia.org/ontology/wikiPageLength",23738
"http://es.dbpedia.org/resource/Macnelly_Torres","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlético_Nacional"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Cali"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alianza_Petrolera"
"http://es.dbpedia.org/resource/Macnelly_Torres","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo"
