"subject","predicate","object"
"http://dbpedia.org/resource/Omphalocarpum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omphalocarpum"
"http://es.dbpedia.org/resource/Omphalocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Omphalocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Omphalocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Omphalocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Omphalocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Omphalocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omphalocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Omphalocarpum","http://www.w3.org/2000/01/rdf-schema#label","Omphalocarpum"
"http://es.dbpedia.org/resource/Omphalocarpum","http://www.w3.org/2000/01/rdf-schema#comment","Omphalocarpum es un género con 37 especies de plantas perteneciente a la familia de las sapotáceas. Es originario del África tropical.​"
"http://es.dbpedia.org/resource/Omphalocarpum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtkjc"
"http://es.dbpedia.org/resource/Omphalocarpum","http://xmlns.com/foaf/0.1/name","Omphalocarpum"
"http://es.dbpedia.org/resource/Omphalocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Omphalocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sapotaceae"
"http://es.dbpedia.org/resource/Omphalocarpum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omphalocarpum"
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapotaceae"
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/genus","Omphalocarpum"
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1801"
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Palisot_de_Beauvois"
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/imageCaption","Omphalocarpum elatum, fruta."
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/name","Omphalocarpum"
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chrysophylloideae"
"http://es.dbpedia.org/resource/Omphalocarpum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Omphalocarpum","http://dbpedia.org/ontology/wikiPageID",1502035
"http://es.dbpedia.org/resource/Omphalocarpum","http://dbpedia.org/ontology/wikiPageRevisionID",126882352
"http://es.dbpedia.org/resource/Omphalocarpum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Omphalocarpum"
"http://es.dbpedia.org/resource/Omphalocarpum","http://dbpedia.org/ontology/wikiPageLength",1766
"http://es.dbpedia.org/resource/Omphalocarpum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Omphalocarpum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Omphalocarpum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Omphalocarpum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sapotaceae"
"http://es.dbpedia.org/resource/Omphalocarpum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysophylloideae"
"http://es.dbpedia.org/resource/Omphalocarpum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Omphalocarpum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Omphalocarpum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Omphalocarpum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omphalocarpum?oldid=126882352&ns=0"
"http://es.dbpedia.org/resource/Omphalocarpum","http://dbpedia.org/ontology/abstract","Omphalocarpum es un género con 37 especies de plantas perteneciente a la familia de las sapotáceas. Es originario del África tropical.​"
"http://es.wikipedia.org/wiki/Omphalocarpum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omphalocarpum"
"http://es.dbpedia.org/resource/Ituridendron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omphalocarpum"
"http://es.dbpedia.org/resource/Vanderystia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omphalocarpum"
