"subject","predicate","object"
"http://dbpedia.org/resource/Young_Republican_Left_of_Catalonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana"
"http://es.dbpedia.org/resource/JERC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana"
"http://es.dbpedia.org/resource/Juventudes_de_Esquerra_Republicana_de_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana_de_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana"
"http://es.wikipedia.org/wiki/Joventuts_d'Esquerra_Republicana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://www.w3.org/2000/01/rdf-schema#label","Joventuts d'Esquerra Republicana"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://www.w3.org/2000/01/rdf-schema#comment","Joventuts d'Esquerra Republicana (Jovent Republicà, en español, Juventudes de Izquierda Republicana) es una organización política juvenil autónoma, en convenio con el partido político catalán Esquerra Republicana de Catalunya. El Jovent Republicà lucha por la independencia de los Países Catalanes, el socialismo, el feminismo, el republicanismo, el antifascismo y el ecologismo​. Su portavoz nacional es  y su portavoz en el Parlamento de Cataluña es Rut Ribas Martí."
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://xmlns.com/foaf/0.1/name","Joventuts d'Esquerra Republicana"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://xmlns.com/foaf/0.1/homepage","http://www.joventrepublica.cat"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Cataluña"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_España"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joventuts_d'Esquerra_Republicana"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/añoOriginal",2008
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/color","#FFB232"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/editorial","Fundació Josep Irla"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ecologismo"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/ideología","Independentismo catalán"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Republicanismo"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/ideología","Antifascismo"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/ideología","Socialismo democrático"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_catalán"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/ideología","Pancatalanismo"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/ideología","Feminismo"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Alianza_Libre_Europea_de_Jóvenes"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/logo","Joventrepublica.png"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/líder","Pau Morales Romero"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/miembro",1400000
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/nombre","Joventuts d'Esquerra Republicana"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/notas","Juventudes de Esquerra Republicana de Catalunya ."
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/publicación","La veu del jovent"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana","http://es.dbpedia.org/property/sede","C/Mallorca 56-58"
