"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Comarcal_de_Laredo","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Comarcal_de_Laredo","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Universitario_Marqués_de_Valdecilla","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud"
"http://es.dbpedia.org/resource/Servicio_Cantabro_de_Salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Sierrallana","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud"
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://www.w3.org/2000/01/rdf-schema#label","Servicio Cántabro de Salud"
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio Cántabro de Salud (SCS) es un organismo autónomo de carácter administrativo adscrito a la Consejería competente en materia de Sanidad del Gobierno de Cantabria, creado por la Ley de Cantabria 10/2001 de 28 de diciembre , y cuya estructura básica viene regulada en el Decreto 47/2002​ Forma parte del Sistema Nacional de Salud español y se encarga, en Cantabria, de la provisión pública del servicio sanitario, tanto asistencial como preventivo y de rehabilitación."
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Salud_(España)"
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_en_Cantabria"
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cantabria"
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_Cántabro_de_Salud"
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://dbpedia.org/ontology/wikiPageID",1659528
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://dbpedia.org/ontology/wikiPageRevisionID",122632665
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msc.es/organizacion/ccaa/docs/cantabria.pdf"
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214204225/http:/www.scsalud.es/legislacion/descargar.php%3FId=1"
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scsalud.es"
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://dbpedia.org/ontology/wikiPageLength",6130
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_Cántabro_de_Salud?oldid=122632665&ns=0"
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://dbpedia.org/ontology/abstract","El Servicio Cántabro de Salud (SCS) es un organismo autónomo de carácter administrativo adscrito a la Consejería competente en materia de Sanidad del Gobierno de Cantabria, creado por la Ley de Cantabria 10/2001 de 28 de diciembre , y cuya estructura básica viene regulada en el Decreto 47/2002​ Forma parte del Sistema Nacional de Salud español y se encarga, en Cantabria, de la provisión pública del servicio sanitario, tanto asistencial como preventivo y de rehabilitación. El Servicio Cántabro de Salud disponía en 2006, último año del que se tienen datos promenorizados, de 7.458 profesionales en su plantilla para ofrecer asistencia sanitaria a través de su red asistencial de atención primaria y atención especializada."
"http://es.wikipedia.org/wiki/Servicio_Cántabro_de_Salud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud"
"http://dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud"
