"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán","http://www.w3.org/2000/01/rdf-schema#label","Flora de Sudán"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán","http://www.w3.org/2004/02/skos/core#prefLabel","Flora de Sudán"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_por_país"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Sudán"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_del_nordeste"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán","http://dbpedia.org/ontology/wikiPageID",1883453
"http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán","http://dbpedia.org/ontology/wikiPageRevisionID",115851646
"http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_de_Sudán?oldid=115851646&ns=14"
"http://es.dbpedia.org/resource/Medemia_argun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Ceruana_pratensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Louisiella_fluitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Acacia_ataxacantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Euphorbia_brunellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Aerangis_kotschyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Alepidea_peduncularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Aeschynomene_elaphroxylon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Conomitra_linearis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Mildbraediodendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Euphorbia_abyssinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Olea_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Glyphaea_brevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Euphorbia_sudanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Aloe_diolii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Euphorbia_polyacantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Euphorbia_cuneata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Pentas_lanceolata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Monodora_myristica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
