"subject","predicate","object"
"http://es.dbpedia.org/resource/Álvarez_y_Montaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño"
"http://es.dbpedia.org/resource/Juan_Manuel_del_Mar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño"
"http://es.dbpedia.org/resource/Juan_Manuel_del_Mar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño"
"http://es.wikipedia.org/wiki/Jervasio_Álvarez_y_Montaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/2000/01/rdf-schema#label","Jervasio Álvarez y Montaño"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://www.w3.org/2000/01/rdf-schema#comment","José Jervasio Álvarez y Orderiz (Huamanga, 1802-Lima, 26 de septiembre de 1880) fue un abogado, magistrado y político peruano. Fue diputado constituyente (1839 y 1855), senador (1845-1853), vocal de la Corte Suprema (1857-1880), ministro de Gobierno, Justicia y Culto (1856); ministro de Justicia, Instrucción Pública y Beneficencia (1857), entre otros cargos públicos."
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://xmlns.com/foaf/0.1/name","José Jervasio Álvarez y Orderiz"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1839)"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1855-1857)"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huamanguinos"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Gobierno,_Justicia_y_Culto_de_Perú"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Nacional_de_San_Antonio_Abad"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Ayacucho"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1845-1846"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1847-1848"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1849-1850"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1851-1852"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1853"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Ayacucho"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Lima"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_San_Cristóbal"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia,_Instrucción,_Culto_y_Beneficencia_de_Perú"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Perú"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_San_Antonio_Abad"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jervasio_Álvarez_y_Montaño"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/apellidos","Gálvez Montero"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/apellidos","Tauro del Pino"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/apellidos","García Vega"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_del_Interior_del_Perú"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Convención_Nacional_del_Perú_(1855)"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_General_de_Huancayo_(1839)"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Justicia_y_Derechos_Humanos_del_Perú"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/distrito","Andahuaylas"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/distrito","Huanta,"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/distrito","Ayacucho y por Lima"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/editorial","PEISA"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/editorial","Empresa Peruana de Servicios Editoriales S.A."
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/enciclopedia","Enciclopedia Ilustrada del Perú"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/enlaceautor","Alberto Tauro del Pino"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/escudo","Escudo nacional del Perú.svg"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/imagen","Jervasio Alvarez.jpg"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/isbn",9972
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/lugarDeFallecimiento","Lima,"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/lugarDeNacimiento","Huamanga,  Virreinato del Perú"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/nombre","José Francisco"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/nombre","José Jervasio Álvarez y Orderiz"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/nombre","Enrique Silvestre"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Manuel_del_Mar"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ramón_Castilla"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Magistrado"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/página",79
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/páginas",116
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ignacio_de_Osma"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/sucesor","Luciano María Cano"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/título","Historia de la Presidencia del Consejo de Ministros"
"http://es.dbpedia.org/resource/Jervasio_Álvarez_y_Montaño","http://es.dbpedia.org/property/título","ÁLVAREZ, Gervasio"
