"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Salaverry_Villa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Galarreta_Velarde"
"http://es.dbpedia.org/resource/Luz_Salgado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Galarreta_Velarde"
"http://es.dbpedia.org/resource/Fuerza_Popular","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Luis_Galarreta_Velarde"
"http://es.dbpedia.org/resource/Luis_Galarreta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Galarreta_Velarde"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/2000/01/rdf-schema#label","Luis Galarreta Velarde"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://www.w3.org/2000/01/rdf-schema#comment","Luis Fernando Galarreta Velarde (Lima, 12 de marzo de 1971) es un político peruano. Fue congresista de la república en representación de Lima por tres periodos consecutivos: 2006-2011, 2011-2016, 2016-2021. Asimismo, se desempeñó como presidente del Congreso de la República entre el 26 de julio de 2017 y el 26 de julio de 2018.​"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lima_Metropolitana"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fuerza_Popular"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Congreso_de_la_República_de_Perú"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Perú"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2011-2016"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Lima"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2006-2011"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2016-2019"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Solidaridad_Nacional"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Galarreta_Velarde"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Archivo:AAA311.png"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_San_Martín_de_Porres"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://es.dbpedia.org/property/imagen","Luis_Galarreta_2.jpg"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luz_Salgado"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://es.dbpedia.org/property/profesión","Abogado y político"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Daniel_Salaverry_Villa"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://dbpedia.org/ontology/wikiPageID",7443838
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://dbpedia.org/ontology/wikiPageRevisionID",129541670
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://dbpedia.org/ontology/wikiPageLength",10210
"http://es.dbpedia.org/resource/Luis_Galarreta_Velarde","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
