"subject","predicate","object"
"http://dbpedia.org/resource/Waterboys_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waterboys_(película)"
"http://es.dbpedia.org/resource/Waterboys_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Waterboys_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Waterboys_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waterboys_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Waterboys_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Waterboys_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Waterboys_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Waterboys_(película)","http://www.w3.org/2000/01/rdf-schema#label","Waterboys (película)"
"http://es.dbpedia.org/resource/Waterboys_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Waterboys ( ウ ォ ー タ ー ボ ー イ ズ Wōtā Bōizu) es una comedia japonesa del año 2001 escrita y dirigida por , sobre cinco adolescentes que comienzan un equipo de nado sincronizado en su escuela preparatoria​. La película está inspirada en eventos reales. En 1999, un grupo de estudiantes del equipo de natación de la preparatoria Kawagoe en la ciudad de Kawagoe, en la Prefectura de Saitama se inspiraron en las exhibiciones olímpicas de nado sincronizado de la televisión para crear una coreografía de ""Nado sincronizado masculino"" que presentaron en el festival escolar de su preparatoria​​."
"http://es.dbpedia.org/resource/Waterboys_(película)","http://xmlns.com/foaf/0.1/name","Waterboys"
