"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pakhtakor_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pakhtakor_Stadium"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2002-03__Pakhtakor__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pakhtakor_Stadium"
"http://es.dbpedia.org/resource/Pakhtakor_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Pakhtakor Stadium"
"http://es.dbpedia.org/resource/Pakhtakor_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s5_r"
"http://es.dbpedia.org/resource/Pakhtakor_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pakhtakor_Stadium"
"http://es.dbpedia.org/resource/Pakhtakor_Stadium","http://dbpedia.org/ontology/wikiPageID",5243348
"http://es.dbpedia.org/resource/Pakhtakor_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",56690614
"http://es.dbpedia.org/resource/Pakhtakor_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Pakhtakor_Markaziy"
"http://es.dbpedia.org/resource/Pakhtakor_Stadium","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Pakhtakor_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pakhtakor_Stadium?oldid=56690614&ns=0"
