"subject","predicate","object"
"http://es.dbpedia.org/resource/Hallux_varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hallux_varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hallux_varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hallux_varus","http://www.w3.org/2000/01/rdf-schema#label","Hallux varus"
"http://es.dbpedia.org/resource/Hallux_varus","http://www.w3.org/2000/01/rdf-schema#comment","El hallux varus es una deformidad de la articulación del dedo gordo del pie que provoca la desviación medial (interna o hacia el lado tibial) del hallux partiendo del primer metatarso. El hallux se mueve habitualmente en el plano transversal. En este sentido se trataría del defecto contrario al hallux valgus."
"http://es.dbpedia.org/resource/Hallux_varus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7v7d"
"http://es.dbpedia.org/resource/Hallux_varus","http://xmlns.com/foaf/0.1/name","Hallux varus"
"http://es.dbpedia.org/resource/Hallux_varus","http://xmlns.com/foaf/0.1/name","Deformación en varo del dedo gordo"
"http://es.dbpedia.org/resource/Hallux_varus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_pie"
"http://es.dbpedia.org/resource/Hallux_varus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas"
"http://es.dbpedia.org/resource/Hallux_varus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hallux_varus"
"http://es.dbpedia.org/resource/Hallux_varus","http://es.dbpedia.org/property/ciap","L98"
"http://es.dbpedia.org/resource/Hallux_varus","http://es.dbpedia.org/property/imagen","Hallux varus.jpg"
"http://es.dbpedia.org/resource/Hallux_varus","http://es.dbpedia.org/property/meshid","D050488"
"http://es.dbpedia.org/resource/Hallux_varus","http://es.dbpedia.org/property/nombre","Hallux varus"
"http://es.dbpedia.org/resource/Hallux_varus","http://es.dbpedia.org/property/pie","Radiografía del pie izquierdo de un paciente de 17 años que muestra un hallux varus progresivo congénito como consecuencia de un presunto Síndrome de Stickler."
"http://es.dbpedia.org/resource/Hallux_varus","http://es.dbpedia.org/property/sinónimos","Deformación en varo del dedo gordo"
"http://es.dbpedia.org/resource/Hallux_varus","http://dbpedia.org/ontology/wikiPageID",2949097
"http://es.dbpedia.org/resource/Hallux_varus","http://dbpedia.org/ontology/wikiPageRevisionID",117434248
"http://es.dbpedia.org/resource/Hallux_varus","http://dbpedia.org/ontology/wikiPageLength",4405
"http://es.dbpedia.org/resource/Hallux_varus","http://dbpedia.org/ontology/icd10","(congénito)"
"http://es.dbpedia.org/resource/Hallux_varus","http://dbpedia.org/ontology/icd10","(adquirido)"
"http://es.dbpedia.org/resource/Hallux_varus","http://dbpedia.org/ontology/meshId","D050488"
"http://es.dbpedia.org/resource/Hallux_varus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hallux_varus?oldid=117434248&ns=0"
"http://es.dbpedia.org/resource/Hallux_varus","http://dbpedia.org/ontology/abstract","El hallux varus es una deformidad de la articulación del dedo gordo del pie que provoca la desviación medial (interna o hacia el lado tibial) del hallux partiendo del primer metatarso. El hallux se mueve habitualmente en el plano transversal. En este sentido se trataría del defecto contrario al hallux valgus."
"http://es.wikipedia.org/wiki/Hallux_varus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hallux_varus"
"http://es.dbpedia.org/resource/Hallux_varo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hallux_varus"
