"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Armadas de Noruega"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://www.w3.org/2000/01/rdf-schema#comment","Las Fuerzas Armadas de Noruega (en noruego: Forsvaret) cuentan con unos 30 000 empleados, incluyendo los empleados civiles. El número de las fuerzas armadas durante una movilización total es de aproximadamente 100 000 combatientes. Las Fuerzas Armadas de Noruega están subordinadas al Ministerio Noruego de Defensa encabezado por Ine Marie Eriksen Søreide. El Comandante en Jefe es el rey Harald V. El mayor ejercicio militar anual es  llevado a cabo anualmente con todos los países miembros de la OTAN y sus invitados."
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038t4j"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://xmlns.com/foaf/0.1/homepage","https://forsvaret.no/en/"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Noruega"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerzas_Armadas_de_Noruega"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://es.dbpedia.org/property/alcanzando",9000
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://es.dbpedia.org/property/activo",26200
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://es.dbpedia.org/property/comandante","Almirante Haakon Bruun-Hanssen"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://es.dbpedia.org/property/comandanteJefe","http://es.dbpedia.org/resource/Harald_V_de_Noruega"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://es.dbpedia.org/property/cuerpos",25
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://es.dbpedia.org/property/cuerpos",""
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://es.dbpedia.org/property/edad",19
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://es.dbpedia.org/property/ministro","Ine Marie Eriksen Søreide"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Noruega","http://es.dbpedia.org/property/nombre","Fuerzas Armadas de Noruega"
