"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Grecia en 2018"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Grecia en 2018"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2018","http://dbpedia.org/ontology/wikiPageID",8885766
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",115293104
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Grecia_en_2018?oldid=115293104&ns=14"
"http://es.dbpedia.org/resource/Superliga_de_Grecia_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2018"
"http://es.dbpedia.org/resource/Rally_Acrópolis_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2018"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2018"
"http://es.dbpedia.org/resource/Superliga_de_Grecia_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2018"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2018"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2018"
