"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Cupisnique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Cupisnique"
"http://dbpedia.org/resource/Cupisnique_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Cupisnique"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Cupisnique"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Cupisnique es uno de los ocho que conforman la provincia de Contumazá, ubicada en el departamento de Cajamarca, bajo la administración del Gobierno regional de Cajamarca, en el norte del Perú. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Cajamarca, sufragánea de la Arquidiócesis de Trujillo.​"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409hr7"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://xmlns.com/foaf/0.1/name","Distrito de Cupisnique"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Contumazá"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Cupisnique"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Trinidad_(Perú)"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://es.dbpedia.org/property/código",60503
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://es.dbpedia.org/property/dirigentesNombres","Tulio Yban Saldaña Gómez"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://es.dbpedia.org/property/fundación","Ley del"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Cupisnique","http://es.dbpedia.org/property/idioma","español"
