"subject","predicate","object"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://www.w3.org/2000/01/rdf-schema#label","El catador de vinagre"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://www.w3.org/2000/01/rdf-schema#comment","El catador de vinagre es el nombre del tercer disco del grupo Koma, lanzado en 1999."
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1999"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Koma"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_catador_de_vinagre"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_infarto"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/GOR_Discos"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://es.dbpedia.org/property/grabacion","Estudios Elkar"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Koma"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://es.dbpedia.org/property/lanzamiento",1999
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://es.dbpedia.org/property/nombre","El catador de vinagre"
"http://es.dbpedia.org/resource/El_catador_de_vinagre","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Criminal_(álbum)"
