"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryce_Douvier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UJAP_Quimper"
"http://es.dbpedia.org/resource/David_Jackson_(baloncestista_de_1986)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UJAP_Quimper"
"http://es.dbpedia.org/resource/David_Jackson_(baloncestista_de_1986)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UJAP_Quimper"
"http://es.dbpedia.org/resource/Jeff_Xavier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UJAP_Quimper"
"http://es.dbpedia.org/resource/UJAP_Quimper","http://www.w3.org/2000/01/rdf-schema#label","UJAP Quimper"
"http://es.dbpedia.org/resource/UJAP_Quimper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UJAP_Quimper"
"http://es.dbpedia.org/resource/UJAP_Quimper","http://dbpedia.org/ontology/wikiPageID",8229568
"http://es.dbpedia.org/resource/UJAP_Quimper","http://dbpedia.org/ontology/wikiPageRevisionID",103822842
"http://es.dbpedia.org/resource/UJAP_Quimper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Union_Jeanne_d'Arc_Phalange_Quimper"
"http://es.dbpedia.org/resource/UJAP_Quimper","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/UJAP_Quimper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UJAP_Quimper?oldid=103822842&ns=0"
"http://es.dbpedia.org/resource/Ryan_Reid","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UJAP_Quimper"
"http://es.dbpedia.org/resource/Ryan_Reid","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UJAP_Quimper"
"http://es.dbpedia.org/resource/Travis_Cohn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UJAP_Quimper"
"http://es.dbpedia.org/resource/Travis_Cohn","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UJAP_Quimper"
"http://es.wikipedia.org/wiki/UJAP_Quimper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UJAP_Quimper"
