"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Shimon_Peres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Israel"
"http://es.dbpedia.org/resource/Categoría:David_Ben-Gurión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Isaac_Rabin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Menájem_Beguín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Ariel_Sharón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Categorías de políticos de Israel"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de políticos de Israel"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Israel","http://dbpedia.org/ontology/wikiPageID",9472978
"http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",126958178
"http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_políticos_de_Israel?oldid=126958178&ns=14"
