"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ífito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ífito"
"http://es.dbpedia.org/resource/Ífito","http://www.w3.org/2000/01/rdf-schema#label","Ífito"
"http://es.dbpedia.org/resource/Ífito","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Ífito (Ἴφιτος) es un arquero poseedor de un arco regalado a su padre Éurito por Apolo. A veces, Ífito es incluido en la lista de argonautas.​ Se habla de Ífito en la Odisea.​"
"http://es.dbpedia.org/resource/Ífito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Ífito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Ífito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Ífito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ífito"
"http://es.dbpedia.org/resource/Ífito","http://dbpedia.org/ontology/wikiPageID",4638854
"http://es.dbpedia.org/resource/Ífito","http://dbpedia.org/ontology/wikiPageRevisionID",123000576
"http://es.dbpedia.org/resource/Ífito","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=0ugaKWx_2icC&lpg=PP1&hl=es&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Ífito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120116174520/http:/www.mitos-griegos.com/literatura-griega/el-asesinato-de-ifito/"
"http://es.dbpedia.org/resource/Ífito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100901183431/http:/diccionario.babylon.com/%C3%8Dfito/"
"http://es.dbpedia.org/resource/Ífito","http://dbpedia.org/ontology/wikiPageLength",4995
"http://es.dbpedia.org/resource/Ífito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ífito?oldid=123000576&ns=0"
"http://es.dbpedia.org/resource/Ífito","http://dbpedia.org/ontology/abstract","En la mitología griega, Ífito (Ἴφιτος) es un arquero poseedor de un arco regalado a su padre Éurito por Apolo. A veces, Ífito es incluido en la lista de argonautas.​ Se habla de Ífito en la Odisea.​"
