"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Muhrada","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya"
"http://dbpedia.org/resource/Al-Suqaylabiyah_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya"
"http://es.dbpedia.org/resource/Distrito_de_Masyaf","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya"
"http://es.wikipedia.org/wiki/Distrito_de_Al-Suqeilabiya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Al-Suqeilabiya"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Al-Suqeilabiya​ (en árabe, منطقة السقيلبية) es un distrito (mantiqah) de la Gobernación de Hama en Siria. En el censo de 2004 contaba con una población de 240.091 habitantes.​ La capital del distrito es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnp9r"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://xmlns.com/foaf/0.1/name","(Gobernación de Hama con el Distrito de Al-Suqeilabiya en amarillo.)"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://xmlns.com/foaf/0.1/name","Distrito de Al-Suqeilabiya"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Al-Suqeilabiya"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Al-Suqeilabiya"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Al-Suqeilabiya"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_europeo"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/mapa","Al-Suqaylabiyah District.svg"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/nombreCompleto","Distrito de Al-Suqeilabiya"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/nombreOriginal","منطقة السقيلبية"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Gobernación_de_Idlib"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Gobernación_de_Latakia"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/pieMapa","(Gobernación de Hama con el Distrito de Al-Suqeilabiya en amarillo.)"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/población",240091
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/prefijoTelefónico","SY0502"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/superficie",110940
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Hama"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Distrito_de_Masyaf"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Distrito_de_Muhrada"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Siria"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Siria"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://es.dbpedia.org/property/capitalDenominación","Capital"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://dbpedia.org/ontology/wikiPageID",6400844
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://dbpedia.org/ontology/wikiPageRevisionID",120517319
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://dbpedia.org/ontology/wikiPageLength",4710
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://dbpedia.org/ontology/areaCode","SY0502"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://dbpedia.org/ontology/populationTotal",240091
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Al-Suqeilabiya"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_político-administrativa_de_Siria"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Eastern_European_Summer_Time"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Eastern_European_Time"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_político-administrativa_de_Siria"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Al-Suqeilabiya?oldid=120517319&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya","http://dbpedia.org/ontology/abstract","El Distrito de Al-Suqeilabiya​ (en árabe, منطقة السقيلبية) es un distrito (mantiqah) de la Gobernación de Hama en Siria. En el censo de 2004 contaba con una población de 240.091 habitantes.​ La capital del distrito es la ciudad de ."
"http://es.dbpedia.org/resource/Gobernación_de_Hama","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Distrito_de_Al-Suqeilabiya"
