"subject","predicate","object"
"http://es.dbpedia.org/resource/Debajo_del_mundo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/El_caso_Matías","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/El_caso_Matías","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Gracias_por_el_fuego_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Gracias_por_el_fuego_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Los_gauchos_judíos_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Victor_Laplace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Adiós,_Roberto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Adiós,_Roberto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Los_amores_de_Laurita","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/De_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/De_corazón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Secretos_compartidos_(película_de_1998)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Secretos_compartidos_(película_de_1998)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://www.w3.org/2000/01/rdf-schema#label","Víctor Laplace"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Laplace (Tandil, Buenos Aires; 30 de mayo de 1943) es un actor, director y guionista argentino de cine, teatro y televisión."
"http://es.dbpedia.org/resource/Víctor_Laplace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q9t1"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_musical_de_Argentina"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_prohibidos_por_el_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Di_Tella"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tandilenses"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Laplace"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://es.dbpedia.org/property/date",20190401203706
"http://es.dbpedia.org/resource/Víctor_Laplace","http://es.dbpedia.org/property/url","http://www.mentiras-piadosas.com.ar/index.html"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://dbpedia.org/ontology/wikiPageID",665150
"http://es.dbpedia.org/resource/Víctor_Laplace","http://dbpedia.org/ontology/wikiPageRevisionID",127451098
"http://es.dbpedia.org/resource/Víctor_Laplace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentiras-piadosas.com.ar/index.html"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010205053/http:/www.gacemail.com.ar/Detalle.asp%3FNotaID=485"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060505015421/http:/www.e-tandil.com.ar/personalidades/laplace/laplace.htm"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rionegro.com.ar/arch200604/09/v09j09.php"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614065902/http:/cinenacional.com/personas/index.php%3Fpersona=3262"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://dbpedia.org/ontology/wikiPageLength",10094
"http://es.dbpedia.org/resource/Víctor_Laplace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Laplace?oldid=127451098&ns=0"
"http://es.dbpedia.org/resource/Víctor_Laplace","http://dbpedia.org/ontology/abstract","Víctor Laplace (Tandil, Buenos Aires; 30 de mayo de 1943) es un actor, director y guionista argentino de cine, teatro y televisión."
"http://es.dbpedia.org/resource/Mamá_querida","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Vení_conmigo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Vení_conmigo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/El_amor_y_el_espanto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/El_amor_y_el_espanto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Pozo_de_zorro","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Historias_de_amor,_de_locura_y_de_muerte","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Acto_de_posesión","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Acto_de_posesión","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/La_amiga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Laplace"
