"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aficiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Categoría:Industria_del_entretenimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_entretenimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Juego_de_palabras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Categoría:Ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Aventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Pelotero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Entretenimiento_educativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Diversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Entretenimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento","http://www.w3.org/2000/01/rdf-schema#label","Entretenimiento"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento","http://www.w3.org/2004/02/skos/core#prefLabel","Entretenimiento"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocio"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actividades_humanas"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_cultura"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desarrollo_humano"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vida_personal"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento","http://dbpedia.org/ontology/wikiPageID",296195
"http://es.dbpedia.org/resource/Categoría:Entretenimiento","http://dbpedia.org/ontology/wikiPageRevisionID",127952101
"http://es.dbpedia.org/resource/Categoría:Entretenimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entretenimiento?oldid=127952101&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Categoría:Franquicias_de_medios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Categoría:Humor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Categoría:Recintos_de_entretenimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Categoría:Secuelas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Categoría:Animación_(deporte)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Escritura_de_guiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_para_niños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/CinemaScore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Esplai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
"http://es.dbpedia.org/resource/Bola_de_nieve_(entretenimiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento"
