"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Heráldica_de_la_Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón"
"http://es.dbpedia.org/resource/Nueva_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón"
"http://es.dbpedia.org/resource/Paher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón"
"http://es.dbpedia.org/resource/Congreso_de_Historia_de_la_Corona_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón"
"http://es.dbpedia.org/resource/Pacto_de_Tortosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón"
"http://es.dbpedia.org/resource/Remensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Corona de Aragón"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Corona de Aragón"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Cerdeña"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1164"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1707"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1707"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Comunidad_Valenciana_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Comunidad_Valenciana_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Sicilia"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_España"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1164"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_la_península_ibérica_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinos_de_España"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://dbpedia.org/ontology/wikiPageID",406694
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",111017914
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corona_de_Aragón?oldid=111017914&ns=14"
